tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b1021c91d7c7667b1fefeb407675b9f2730d5bfbeda4b76e5c911cdb7dd6f9a1,-1,17,1,5.30240582,1693973564,Regular,78afa271d9f98f042c463015c1fe537ac5a9a8d5d42dbc67a3bf4c42fb1131e7
b1021c91d7c7667b1fefeb407675b9f2730d5bfbeda4b76e5c911cdb7dd6f9a1,-1,12,1,0.03285607,1693973564,Regular,78afa271d9f98f042c463015c1fe537ac5a9a8d5d42dbc67a3bf4c42fb1131e7
b1021c91d7c7667b1fefeb407675b9f2730d5bfbeda4b76e5c911cdb7dd6f9a1,-1,13,1,5.30240582,1693973564,Regular,78afa271d9f98f042c463015c1fe537ac5a9a8d5d42dbc67a3bf4c42fb1131e7
b1021c91d7c7667b1fefeb407675b9f2730d5bfbeda4b76e5c911cdb7dd6f9a1,-1,14,1,0.03285607,1693973564,Regular,78afa271d9f98f042c463015c1fe537ac5a9a8d5d42dbc67a3bf4c42fb1131e7
b1021c91d7c7667b1fefeb407675b9f2730d5bfbeda4b76e5c911cdb7dd6f9a1,-1,15,1,5.30240582,1693973564,Regular,78afa271d9f98f042c463015c1fe537ac5a9a8d5d42dbc67a3bf4c42fb1131e7
b1021c91d7c7667b1fefeb407675b9f2730d5bfbeda4b76e5c911cdb7dd6f9a1,-1,16,1,0.03285607,1693973564,Regular,78afa271d9f98f042c463015c1fe537ac5a9a8d5d42dbc67a3bf4c42fb1131e7
b1021c91d7c7667b1fefeb407675b9f2730d5bfbeda4b76e5c911cdb7dd6f9a1,-1,3,1,5.30240582,1693973564,Regular,78afa271d9f98f042c463015c1fe537ac5a9a8d5d42dbc67a3bf4c42fb1131e7
b1021c91d7c7667b1fefeb407675b9f2730d5bfbeda4b76e5c911cdb7dd6f9a1,-1,4,1,0.03285607,1693973564,Regular,78afa271d9f98f042c463015c1fe537ac5a9a8d5d42dbc67a3bf4c42fb1131e7
b1021c91d7c7667b1fefeb407675b9f2730d5bfbeda4b76e5c911cdb7dd6f9a1,-1,5,1,5.30240582,1693973564,Regular,78afa271d9f98f042c463015c1fe537ac5a9a8d5d42dbc67a3bf4c42fb1131e7
b1021c91d7c7667b1fefeb407675b9f2730d5bfbeda4b76e5c911cdb7dd6f9a1,-1,6,1,0.03285607,1693973564,Regular,78afa271d9f98f042c463015c1fe537ac5a9a8d5d42dbc67a3bf4c42fb1131e7
