tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a92fd8994d3fb4078c5b72483f8c7ee0566475486e480418ec5a901db4caee30,-1,0,1,0.03300034,1694740214,Ticket,6161e26483f8bca4534a43e2bd69f3b8f9ae2e703c39ef929b00268ea51667b0
a92fd8994d3fb4078c5b72483f8c7ee0566475486e480418ec5a901db4caee30,-1,1,1,6.35691232,1694740214,Ticket,6161e26483f8bca4534a43e2bd69f3b8f9ae2e703c39ef929b00268ea51667b0
9fd201163b17d749f22ff3d723a9f7ef608cdb2740ea88044657e2f2b75287e8,-1,0,1,0.03300034,1694739570,Ticket,6161e26483f8bca4534a43e2bd69f3b8f9ae2e703c39ef929b00268ea51667b0
9fd201163b17d749f22ff3d723a9f7ef608cdb2740ea88044657e2f2b75287e8,-1,1,1,6.35691232,1694739570,Ticket,6161e26483f8bca4534a43e2bd69f3b8f9ae2e703c39ef929b00268ea51667b0
e61616996ae83fd4fb8e9e1fc3cc7779dce920bee3dc1a9dc1ca30ee1e53efc0,-1,0,1,0.03300034,1694738656,Ticket,6161e26483f8bca4534a43e2bd69f3b8f9ae2e703c39ef929b00268ea51667b0
e61616996ae83fd4fb8e9e1fc3cc7779dce920bee3dc1a9dc1ca30ee1e53efc0,-1,1,1,6.35691232,1694738656,Ticket,6161e26483f8bca4534a43e2bd69f3b8f9ae2e703c39ef929b00268ea51667b0
6161e26483f8bca4534a43e2bd69f3b8f9ae2e703c39ef929b00268ea51667b0,1,5,1,6.35691232,1694738633,Regular,e61616996ae83fd4fb8e9e1fc3cc7779dce920bee3dc1a9dc1ca30ee1e53efc0
6161e26483f8bca4534a43e2bd69f3b8f9ae2e703c39ef929b00268ea51667b0,1,2,1,0.03300034,1694738633,Regular,a92fd8994d3fb4078c5b72483f8c7ee0566475486e480418ec5a901db4caee30
6161e26483f8bca4534a43e2bd69f3b8f9ae2e703c39ef929b00268ea51667b0,1,3,1,6.35691232,1694738633,Regular,a92fd8994d3fb4078c5b72483f8c7ee0566475486e480418ec5a901db4caee30
6161e26483f8bca4534a43e2bd69f3b8f9ae2e703c39ef929b00268ea51667b0,1,4,1,0.03300034,1694738633,Regular,e61616996ae83fd4fb8e9e1fc3cc7779dce920bee3dc1a9dc1ca30ee1e53efc0
6161e26483f8bca4534a43e2bd69f3b8f9ae2e703c39ef929b00268ea51667b0,1,0,1,0.03300034,1694738633,Regular,9fd201163b17d749f22ff3d723a9f7ef608cdb2740ea88044657e2f2b75287e8
6161e26483f8bca4534a43e2bd69f3b8f9ae2e703c39ef929b00268ea51667b0,1,1,1,6.35691232,1694738633,Regular,9fd201163b17d749f22ff3d723a9f7ef608cdb2740ea88044657e2f2b75287e8
