tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd,-1,88,1,0.03285607,1695989043,Regular,0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130
045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd,-1,90,1,0.03285607,1695989043,Regular,0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130
045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd,-1,170,1,0.03285607,1695989043,Regular,0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130
045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd,-1,169,1,5.30240582,1695989043,Regular,0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130
045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd,-1,168,1,0.03285607,1695989043,Regular,0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130
045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd,-1,167,1,5.30240582,1695989043,Regular,0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130
045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd,-1,166,1,0.03285607,1695989043,Regular,0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130
045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd,-1,165,1,5.30240582,1695989043,Regular,0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130
045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd,-1,164,1,0.03285607,1695989043,Regular,0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130
045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd,-1,163,1,5.30240582,1695989043,Regular,0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130
045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd,-1,162,1,0.03285607,1695989043,Regular,0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130
045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd,-1,161,1,5.30240582,1695989043,Regular,0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130
045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd,-1,160,1,0.03285607,1695989043,Regular,0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130
045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd,-1,159,1,5.30240582,1695989043,Regular,0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130
045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd,-1,158,1,0.03285607,1695989043,Regular,0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130
045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd,-1,157,1,5.30240582,1695989043,Regular,0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130
045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd,-1,156,1,0.03285607,1695989043,Regular,0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130
045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd,-1,155,1,5.30240582,1695989043,Regular,0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130
045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd,-1,154,1,0.03285607,1695989043,Regular,0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130
045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd,-1,153,1,5.30240582,1695989043,Regular,0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130
045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd,-1,152,1,0.03285607,1695989043,Regular,0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130
045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd,-1,151,1,5.30240582,1695989043,Regular,0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130
045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd,-1,150,1,0.03285607,1695989043,Regular,0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130
045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd,-1,149,1,5.30240582,1695989043,Regular,0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130
045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd,-1,148,1,0.03285607,1695989043,Regular,0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130
045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd,-1,147,1,5.30240582,1695989043,Regular,0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130
045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd,-1,146,1,0.03285607,1695989043,Regular,0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130
045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd,-1,145,1,5.30240582,1695989043,Regular,0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130
045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd,-1,144,1,0.03285607,1695989043,Regular,0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130
045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd,-1,143,1,5.30240582,1695989043,Regular,0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130
045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd,-1,142,1,0.03285607,1695989043,Regular,0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130
045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd,-1,141,1,5.30240582,1695989043,Regular,0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130
045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd,-1,140,1,0.03285607,1695989043,Regular,0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130
045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd,-1,139,1,5.30240582,1695989043,Regular,0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130
045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd,-1,138,1,0.03285607,1695989043,Regular,0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130
045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd,-1,137,1,5.30240582,1695989043,Regular,0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130
045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd,-1,136,1,0.03285607,1695989043,Regular,0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130
045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd,-1,135,1,5.30240582,1695989043,Regular,0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130
045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd,-1,134,1,0.03285607,1695989043,Regular,0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130
045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd,-1,171,1,5.30240582,1695989043,Regular,0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130
045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd,-1,133,1,5.30240582,1695989043,Regular,0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130
045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd,-1,132,1,0.03285607,1695989043,Regular,0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130
045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd,-1,131,1,5.30240582,1695989043,Regular,0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130
045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd,-1,130,1,0.03285607,1695989043,Regular,0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130
045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd,-1,129,1,5.30240582,1695989043,Regular,0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130
045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd,-1,103,1,5.30240582,1695989043,Regular,0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130
045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd,-1,76,1,0.03285607,1695989043,Regular,0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130
045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd,-1,102,1,0.03285607,1695989043,Regular,0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130
045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd,-1,77,1,5.30240582,1695989043,Regular,0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130
045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd,-1,101,1,5.30240582,1695989043,Regular,0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130
045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd,-1,78,1,0.03285607,1695989043,Regular,0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130
045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd,-1,100,1,0.03285607,1695989043,Regular,0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130
045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd,-1,79,1,5.30240582,1695989043,Regular,0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130
045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd,-1,99,1,5.30240582,1695989043,Regular,0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130
045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd,-1,80,1,0.03285607,1695989043,Regular,0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130
045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd,-1,98,1,0.03285607,1695989043,Regular,0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130
045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd,-1,81,1,5.30240582,1695989043,Regular,0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130
045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd,-1,97,1,5.30240582,1695989043,Regular,0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130
045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd,-1,82,1,0.03285607,1695989043,Regular,0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130
045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd,-1,96,1,0.03285607,1695989043,Regular,0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130
045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd,-1,83,1,5.30240582,1695989043,Regular,0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130
045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd,-1,95,1,5.30240582,1695989043,Regular,0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130
045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd,-1,84,1,0.03285607,1695989043,Regular,0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130
045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd,-1,94,1,0.03285607,1695989043,Regular,0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130
045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd,-1,85,1,5.30240582,1695989043,Regular,0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130
045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd,-1,93,1,5.30240582,1695989043,Regular,0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130
045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd,-1,86,1,0.03285607,1695989043,Regular,0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130
045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd,-1,92,1,0.03285607,1695989043,Regular,0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130
045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd,-1,87,1,5.30240582,1695989043,Regular,0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130
045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd,-1,91,1,5.30240582,1695989043,Regular,0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130
045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd,-1,89,1,5.30240582,1695989043,Regular,0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130
045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd,-1,128,1,0.03285607,1695989043,Regular,0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130
045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd,-1,127,1,5.30240582,1695989043,Regular,0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130
045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd,-1,126,1,0.03285607,1695989043,Regular,0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130
045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd,-1,125,1,5.30240582,1695989043,Regular,0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130
