tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e503544d176a04c1b9d6b8ab0a4cf9cfc79235bdb965900da71ef6c61adef90,-1,1,1,4.53552069,1710840217,Ticket,a972a54b25300891a5cf56266f909c6ec4d84721a9aff39b303067369657b9e0
8e503544d176a04c1b9d6b8ab0a4cf9cfc79235bdb965900da71ef6c61adef90,-1,0,1,0.02987357,1710840217,Ticket,a972a54b25300891a5cf56266f909c6ec4d84721a9aff39b303067369657b9e0
a1715aa8e91d101c8facd7a7d0d7509a7efa41befaa258345df1bf3a9f465651,-1,0,1,0.02987357,1710840217,Ticket,a972a54b25300891a5cf56266f909c6ec4d84721a9aff39b303067369657b9e0
a1715aa8e91d101c8facd7a7d0d7509a7efa41befaa258345df1bf3a9f465651,-1,1,1,4.53552069,1710840217,Ticket,a972a54b25300891a5cf56266f909c6ec4d84721a9aff39b303067369657b9e0
ecf01314b1df682dbf7b4e59f142a4052a641339c01b75a79806e1a8951c7e5e,-1,1,1,4.53552069,1710840217,Ticket,a972a54b25300891a5cf56266f909c6ec4d84721a9aff39b303067369657b9e0
ecf01314b1df682dbf7b4e59f142a4052a641339c01b75a79806e1a8951c7e5e,-1,0,1,0.02987357,1710840217,Ticket,a972a54b25300891a5cf56266f909c6ec4d84721a9aff39b303067369657b9e0
a972a54b25300891a5cf56266f909c6ec4d84721a9aff39b303067369657b9e0,1,2,1,0.02987357,1710840190,Regular,ecf01314b1df682dbf7b4e59f142a4052a641339c01b75a79806e1a8951c7e5e
a972a54b25300891a5cf56266f909c6ec4d84721a9aff39b303067369657b9e0,1,3,1,4.53552069,1710840190,Regular,ecf01314b1df682dbf7b4e59f142a4052a641339c01b75a79806e1a8951c7e5e
a972a54b25300891a5cf56266f909c6ec4d84721a9aff39b303067369657b9e0,1,5,1,4.53552069,1710840190,Regular,a1715aa8e91d101c8facd7a7d0d7509a7efa41befaa258345df1bf3a9f465651
a972a54b25300891a5cf56266f909c6ec4d84721a9aff39b303067369657b9e0,1,0,1,0.02987357,1710840190,Regular,8e503544d176a04c1b9d6b8ab0a4cf9cfc79235bdb965900da71ef6c61adef90
a972a54b25300891a5cf56266f909c6ec4d84721a9aff39b303067369657b9e0,1,4,1,0.02987357,1710840190,Regular,a1715aa8e91d101c8facd7a7d0d7509a7efa41befaa258345df1bf3a9f465651
a972a54b25300891a5cf56266f909c6ec4d84721a9aff39b303067369657b9e0,1,1,1,4.53552069,1710840190,Regular,8e503544d176a04c1b9d6b8ab0a4cf9cfc79235bdb965900da71ef6c61adef90
