tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d211f9ac7192cba8c4ba5373dfb0dbbb08f889876b84fb2acccf5e43a02f20f5,-1,17,1,2.12044185,1717845528,Regular,c3ccf4e9f1d3e2766b22c8c5609fefe69f79c756b232e5ed444cbee2d4a15727
d211f9ac7192cba8c4ba5373dfb0dbbb08f889876b84fb2acccf5e43a02f20f5,-1,23,1,2.12044185,1717845528,Regular,c3ccf4e9f1d3e2766b22c8c5609fefe69f79c756b232e5ed444cbee2d4a15727
d211f9ac7192cba8c4ba5373dfb0dbbb08f889876b84fb2acccf5e43a02f20f5,-1,22,1,0.02631233,1717845528,Regular,c3ccf4e9f1d3e2766b22c8c5609fefe69f79c756b232e5ed444cbee2d4a15727
d211f9ac7192cba8c4ba5373dfb0dbbb08f889876b84fb2acccf5e43a02f20f5,-1,21,1,2.12044185,1717845528,Regular,c3ccf4e9f1d3e2766b22c8c5609fefe69f79c756b232e5ed444cbee2d4a15727
d211f9ac7192cba8c4ba5373dfb0dbbb08f889876b84fb2acccf5e43a02f20f5,-1,20,1,0.02631233,1717845528,Regular,c3ccf4e9f1d3e2766b22c8c5609fefe69f79c756b232e5ed444cbee2d4a15727
d211f9ac7192cba8c4ba5373dfb0dbbb08f889876b84fb2acccf5e43a02f20f5,-1,19,1,2.12044185,1717845528,Regular,c3ccf4e9f1d3e2766b22c8c5609fefe69f79c756b232e5ed444cbee2d4a15727
d211f9ac7192cba8c4ba5373dfb0dbbb08f889876b84fb2acccf5e43a02f20f5,-1,18,1,0.02631233,1717845528,Regular,c3ccf4e9f1d3e2766b22c8c5609fefe69f79c756b232e5ed444cbee2d4a15727
d211f9ac7192cba8c4ba5373dfb0dbbb08f889876b84fb2acccf5e43a02f20f5,-1,14,1,0.02631233,1717845528,Regular,c3ccf4e9f1d3e2766b22c8c5609fefe69f79c756b232e5ed444cbee2d4a15727
d211f9ac7192cba8c4ba5373dfb0dbbb08f889876b84fb2acccf5e43a02f20f5,-1,15,1,2.12044185,1717845528,Regular,c3ccf4e9f1d3e2766b22c8c5609fefe69f79c756b232e5ed444cbee2d4a15727
d211f9ac7192cba8c4ba5373dfb0dbbb08f889876b84fb2acccf5e43a02f20f5,-1,16,1,0.02631233,1717845528,Regular,c3ccf4e9f1d3e2766b22c8c5609fefe69f79c756b232e5ed444cbee2d4a15727
0db3fe442f4e9df823d573e9018e1dfd4f71cca4d0b7abb9553b1ca9256b3836,-1,1,1,2.12044185,1717818408,Ticket,c3ccf4e9f1d3e2766b22c8c5609fefe69f79c756b232e5ed444cbee2d4a15727
0db3fe442f4e9df823d573e9018e1dfd4f71cca4d0b7abb9553b1ca9256b3836,-1,0,1,0.02631233,1717818408,Ticket,c3ccf4e9f1d3e2766b22c8c5609fefe69f79c756b232e5ed444cbee2d4a15727
01cbb2328428c08dda097569ced6804700810572f291e1e67d2b197b8c3ce809,-1,0,1,0.02631233,1717818344,Ticket,c3ccf4e9f1d3e2766b22c8c5609fefe69f79c756b232e5ed444cbee2d4a15727
01cbb2328428c08dda097569ced6804700810572f291e1e67d2b197b8c3ce809,-1,1,1,2.12044185,1717818344,Ticket,c3ccf4e9f1d3e2766b22c8c5609fefe69f79c756b232e5ed444cbee2d4a15727
382e6e184db296af75dcbaf7e1d004a218d55bbd514b5fab0bf5f88bd2fab164,-1,0,1,0.02631233,1717818344,Ticket,c3ccf4e9f1d3e2766b22c8c5609fefe69f79c756b232e5ed444cbee2d4a15727
382e6e184db296af75dcbaf7e1d004a218d55bbd514b5fab0bf5f88bd2fab164,-1,1,1,2.12044185,1717818344,Ticket,c3ccf4e9f1d3e2766b22c8c5609fefe69f79c756b232e5ed444cbee2d4a15727
8297f430c3ea1499779d412b01cc9fb555398e7e8ccf512ea5b2faed0ec130e2,-1,1,1,2.12044185,1717818344,Ticket,c3ccf4e9f1d3e2766b22c8c5609fefe69f79c756b232e5ed444cbee2d4a15727
8297f430c3ea1499779d412b01cc9fb555398e7e8ccf512ea5b2faed0ec130e2,-1,0,1,0.02631233,1717818344,Ticket,c3ccf4e9f1d3e2766b22c8c5609fefe69f79c756b232e5ed444cbee2d4a15727
89f505779ac8b14a8aa639e7066ed285b25e251a6dde109b4124771392551bc3,-1,0,1,0.02631233,1717818344,Ticket,c3ccf4e9f1d3e2766b22c8c5609fefe69f79c756b232e5ed444cbee2d4a15727
89f505779ac8b14a8aa639e7066ed285b25e251a6dde109b4124771392551bc3,-1,1,1,2.12044185,1717818344,Ticket,c3ccf4e9f1d3e2766b22c8c5609fefe69f79c756b232e5ed444cbee2d4a15727
95632c6b954f6f0b26e6696b9506fa7b2888aeacbe29b99b1f98d22473389574,-1,1,1,2.12044185,1717818344,Ticket,c3ccf4e9f1d3e2766b22c8c5609fefe69f79c756b232e5ed444cbee2d4a15727
95632c6b954f6f0b26e6696b9506fa7b2888aeacbe29b99b1f98d22473389574,-1,0,1,0.02631233,1717818344,Ticket,c3ccf4e9f1d3e2766b22c8c5609fefe69f79c756b232e5ed444cbee2d4a15727
cc3be3d22860f0e186128e6552adfc241bbc3fe9026bd2748734e5c5257a52f0,-1,1,1,2.12044185,1717818344,Ticket,c3ccf4e9f1d3e2766b22c8c5609fefe69f79c756b232e5ed444cbee2d4a15727
cc3be3d22860f0e186128e6552adfc241bbc3fe9026bd2748734e5c5257a52f0,-1,0,1,0.02631233,1717818344,Ticket,c3ccf4e9f1d3e2766b22c8c5609fefe69f79c756b232e5ed444cbee2d4a15727
68419d062ba762e30ba683bc311d7b9542a739fc60e894dfcc47207940eb801e,-1,1,1,2.12044185,1717818153,Ticket,c3ccf4e9f1d3e2766b22c8c5609fefe69f79c756b232e5ed444cbee2d4a15727
68419d062ba762e30ba683bc311d7b9542a739fc60e894dfcc47207940eb801e,-1,0,1,0.02631233,1717818153,Ticket,c3ccf4e9f1d3e2766b22c8c5609fefe69f79c756b232e5ed444cbee2d4a15727
09982d1b96d0899d87b2eb8a0d3e303b78957e61d5ea517935cfff4d792ca6ec,-1,0,1,0.02631233,1717815071,Ticket,c3ccf4e9f1d3e2766b22c8c5609fefe69f79c756b232e5ed444cbee2d4a15727
09982d1b96d0899d87b2eb8a0d3e303b78957e61d5ea517935cfff4d792ca6ec,-1,1,1,2.12044185,1717815071,Ticket,c3ccf4e9f1d3e2766b22c8c5609fefe69f79c756b232e5ed444cbee2d4a15727
0cadd923e8d9762716311cd168cf74a3722e815515701097d27ae611ee158029,-1,0,1,0.02631233,1717815071,Ticket,c3ccf4e9f1d3e2766b22c8c5609fefe69f79c756b232e5ed444cbee2d4a15727
0cadd923e8d9762716311cd168cf74a3722e815515701097d27ae611ee158029,-1,1,1,2.12044185,1717815071,Ticket,c3ccf4e9f1d3e2766b22c8c5609fefe69f79c756b232e5ed444cbee2d4a15727
4349ed3d2f41b6e9632b18e92f7ddecf497857d6f8d31355fa068ef1e961fb3e,-1,1,1,2.12044185,1717815071,Ticket,c3ccf4e9f1d3e2766b22c8c5609fefe69f79c756b232e5ed444cbee2d4a15727
4349ed3d2f41b6e9632b18e92f7ddecf497857d6f8d31355fa068ef1e961fb3e,-1,0,1,0.02631233,1717815071,Ticket,c3ccf4e9f1d3e2766b22c8c5609fefe69f79c756b232e5ed444cbee2d4a15727
472af48feb0d624d0a86d803473d2596fec5edb70fb531837f4b53b3be8821ac,-1,1,1,2.12044185,1717815071,Ticket,c3ccf4e9f1d3e2766b22c8c5609fefe69f79c756b232e5ed444cbee2d4a15727
472af48feb0d624d0a86d803473d2596fec5edb70fb531837f4b53b3be8821ac,-1,0,1,0.02631233,1717815071,Ticket,c3ccf4e9f1d3e2766b22c8c5609fefe69f79c756b232e5ed444cbee2d4a15727
6c268226a070b3595bed208704a3db9c260918d6b8367b55796ed0cca9990f3e,-1,1,1,2.12044185,1717815071,Ticket,c3ccf4e9f1d3e2766b22c8c5609fefe69f79c756b232e5ed444cbee2d4a15727
6c268226a070b3595bed208704a3db9c260918d6b8367b55796ed0cca9990f3e,-1,0,1,0.02631233,1717815071,Ticket,c3ccf4e9f1d3e2766b22c8c5609fefe69f79c756b232e5ed444cbee2d4a15727
7a6d075efbc0ab788832a6661835d167a95f68f4038aa2fd1e16ad616f4d52f6,-1,0,1,0.02631233,1717815071,Ticket,c3ccf4e9f1d3e2766b22c8c5609fefe69f79c756b232e5ed444cbee2d4a15727
7a6d075efbc0ab788832a6661835d167a95f68f4038aa2fd1e16ad616f4d52f6,-1,1,1,2.12044185,1717815071,Ticket,c3ccf4e9f1d3e2766b22c8c5609fefe69f79c756b232e5ed444cbee2d4a15727
942a7136860861cab18e95dffc1b8bcbdc1b9825042372a549f90ac0398199bb,-1,1,1,2.12044185,1717815071,Ticket,c3ccf4e9f1d3e2766b22c8c5609fefe69f79c756b232e5ed444cbee2d4a15727
942a7136860861cab18e95dffc1b8bcbdc1b9825042372a549f90ac0398199bb,-1,0,1,0.02631233,1717815071,Ticket,c3ccf4e9f1d3e2766b22c8c5609fefe69f79c756b232e5ed444cbee2d4a15727
