tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
083c22ff4eb68ba413593cb80c9b792a0271174edb781134ab8832beed65417a,-1,0,1,2.0000298,1663902853,Ticket,6a52972763960d495b3c32f1d431df922615c0827660877d37fbba980c75fde3
22ad82e2b7076fe30fedfe34aad36ca3c5913d02928b906702d89a1b17d2f0bf,-1,0,1,2.0000298,1663902853,Ticket,6a52972763960d495b3c32f1d431df922615c0827660877d37fbba980c75fde3
3204da217e436504236d0f1ffe0c7cb07f0ddfaecaf2f4b64b3fba6d4d0baccd,-1,0,1,2.0000298,1663902853,Ticket,6a52972763960d495b3c32f1d431df922615c0827660877d37fbba980c75fde3
5185f631835b2eb6059b3d2b3c8613dfdacec3d58fbaa496a529bdb4d9cd0745,-1,0,1,2.0000298,1663902853,Ticket,6a52972763960d495b3c32f1d431df922615c0827660877d37fbba980c75fde3
550128f796d7a60e744eb6ef12d21376f0cee065e9e7051f1f4e0efce2a78d8b,-1,0,1,2.0000298,1663902853,Ticket,6a52972763960d495b3c32f1d431df922615c0827660877d37fbba980c75fde3
756499ad1afe4cf9e4349dc827a984d149eb1bf70e4a2bf48e9c1f9b7d41082c,-1,0,1,2.0000298,1663902853,Ticket,6a52972763960d495b3c32f1d431df922615c0827660877d37fbba980c75fde3
c4fe00d531579eadcbdf20fba32181f6721fe61d50484541ae0b182ca8fb5281,-1,0,1,2.0000298,1663902853,Ticket,6a52972763960d495b3c32f1d431df922615c0827660877d37fbba980c75fde3
d09110c89bb43ba911c0fb84fc9a0c263d20c0301936a014f2e46eac74c02fe7,-1,0,1,2.0000298,1663902853,Ticket,6a52972763960d495b3c32f1d431df922615c0827660877d37fbba980c75fde3
dccf2a09cd6581c98498d058307352ca7c891223e5828332197db00bd40e8066,-1,0,1,2.0000298,1663902853,Ticket,6a52972763960d495b3c32f1d431df922615c0827660877d37fbba980c75fde3
e513911f5e32ef7f40de34f18618a88c6ffa6ab04658dcd345ddd0310af0f774,-1,0,1,2.0000298,1663902853,Ticket,6a52972763960d495b3c32f1d431df922615c0827660877d37fbba980c75fde3
4031f615533ecea80ec8297b1d4cc3aec934a82191c74293cb2830bd255ddbe6,-1,0,1,2.0000298,1663902288,Ticket,6a52972763960d495b3c32f1d431df922615c0827660877d37fbba980c75fde3
99132341d54e698fe44acd7eb4cd8584be06ef61e158ae4aedff795df4a7cf28,-1,0,1,2.0000298,1663901935,Ticket,6a52972763960d495b3c32f1d431df922615c0827660877d37fbba980c75fde3
add203079ccce2a4bf5e1c75ffb6eb2a99aa85fbf6270c34ca3314fc3c46e553,-1,0,1,2.0000298,1663901935,Ticket,6a52972763960d495b3c32f1d431df922615c0827660877d37fbba980c75fde3
3901e5f8b795293291a26321c57898297e9f52b733ed3360db67fda7dd144d9c,-1,0,1,2.0000298,1663900050,Ticket,6a52972763960d495b3c32f1d431df922615c0827660877d37fbba980c75fde3
9ab74ab1a09d35df432cd51b489dd5220d23d0d46fcd85635e856ae66a30cb5b,-1,0,1,2.0000298,1663900050,Ticket,6a52972763960d495b3c32f1d431df922615c0827660877d37fbba980c75fde3
02da0bb2e10bef60b6082ca87a461439a262238a79d1f5cbcee55980e6550387,-1,0,1,2.0000298,1663895275,Ticket,6a52972763960d495b3c32f1d431df922615c0827660877d37fbba980c75fde3
877ed56697269943d07fdaf38087ce5b742b0048a1ccc3fcdf998d100dfdccea,-1,0,1,2.0000298,1663894930,Ticket,6a52972763960d495b3c32f1d431df922615c0827660877d37fbba980c75fde3
ca9b95a9510b0dfb4771132e88d613fd001f3699c6a15a31d183f718a353c0dc,-1,0,1,2.0000298,1663894930,Ticket,6a52972763960d495b3c32f1d431df922615c0827660877d37fbba980c75fde3
d20ecf24ebc41c479cbcff0be9294a3f73a31b1602e146127d510c384f59bd00,-1,0,1,2.0000298,1663894930,Ticket,6a52972763960d495b3c32f1d431df922615c0827660877d37fbba980c75fde3
889a2ee0f88d9e8d6ddae3d9f7f873a17f1e7982fc4f31bb63083f3e6ecb60a7,-1,0,1,2.0000298,1663892545,Ticket,6a52972763960d495b3c32f1d431df922615c0827660877d37fbba980c75fde3
d16b05e2147f08d23ee247eac2c790df3465cb35f4dd506d625a0f5c87560d33,-1,0,1,2.0000298,1663888618,Ticket,6a52972763960d495b3c32f1d431df922615c0827660877d37fbba980c75fde3
94901dc9978bc0a0678a90d2a1855b5af28e2ab859c4e2718e0cc573a46cbb25,-1,0,1,2.0000298,1663884970,Ticket,6a52972763960d495b3c32f1d431df922615c0827660877d37fbba980c75fde3
695aa58b33890b6bb3e4e0e3c056a6b3d3ca914ec4e0a8fb6bfbdf50784c5974,-1,0,1,2.0000298,1663881568,Ticket,6a52972763960d495b3c32f1d431df922615c0827660877d37fbba980c75fde3
1b5a69228c7efb10588a623228b0dddb032159bb5755c50909939eacf744440b,-1,0,1,2.0000298,1663866209,Ticket,6a52972763960d495b3c32f1d431df922615c0827660877d37fbba980c75fde3
4133ce995b057b35f7a719441180f280c5bdeb7f7dd8cc65c11ed5732d3caf78,-1,0,1,2.0000298,1663866209,Ticket,6a52972763960d495b3c32f1d431df922615c0827660877d37fbba980c75fde3
a1f3815083b95dbe862247c037949614555994f06071ab819d462097dc67ff98,-1,0,1,2.0000298,1663866209,Ticket,6a52972763960d495b3c32f1d431df922615c0827660877d37fbba980c75fde3
ab04eaadb60fe895edf44fed0102d91a0a57539926696024abb539a53495759c,-1,0,1,2.0000298,1663866209,Ticket,6a52972763960d495b3c32f1d431df922615c0827660877d37fbba980c75fde3
be7ec39990eea51f22d9cc333e08a91f7229f71df915092459980cbe3f366665,-1,0,1,2.0000298,1663866209,Ticket,6a52972763960d495b3c32f1d431df922615c0827660877d37fbba980c75fde3
c5c8d88fcc7410c079a3f24786a3ca3eacd003b44e3978724f3de0d3e242840a,-1,0,1,2.0000298,1663866209,Ticket,6a52972763960d495b3c32f1d431df922615c0827660877d37fbba980c75fde3
ec7b4d813cee92735660563b5192da65f62e7f4406bd232ffb246716f0b40940,-1,0,1,2.0000298,1663866209,Ticket,6a52972763960d495b3c32f1d431df922615c0827660877d37fbba980c75fde3
01e2e89bb1fab48abb1af06ed7a8ff30cce15e94c3011a349356c52c1b07f409,-1,0,1,2.0000298,1663865935,Ticket,6a52972763960d495b3c32f1d431df922615c0827660877d37fbba980c75fde3
0368407b267ed685fe666ef2efb818f404181de372b5aae479e64b34d8c3b05a,-1,0,1,2.0000298,1663865935,Ticket,6a52972763960d495b3c32f1d431df922615c0827660877d37fbba980c75fde3
04689d20b988baa1acc41cbe4a61f92c8463d9bf6ed4fb232ec7b68da2df54f3,-1,0,1,2.0000298,1663865935,Ticket,6a52972763960d495b3c32f1d431df922615c0827660877d37fbba980c75fde3
0ce9311f3db9a63806b74c8dc4225ae6e8fe8ccc3383cda9cfd823019a25334b,-1,0,1,2.0000298,1663865935,Ticket,6a52972763960d495b3c32f1d431df922615c0827660877d37fbba980c75fde3
0fb74b91070a09b2e7e8e8e314085bbd06af0f5de3db8ff70fa35e80df4034b3,-1,0,1,2.0000298,1663865935,Ticket,6a52972763960d495b3c32f1d431df922615c0827660877d37fbba980c75fde3
157c9e3b6458249987cecfc4cfd2f46a799a6d259cdacf6c69f211f6add55e1e,-1,0,1,2.0000298,1663865935,Ticket,6a52972763960d495b3c32f1d431df922615c0827660877d37fbba980c75fde3
2410c57f687d5d9db067e9777fd17a400b3eee5b588feef2f29e7320b674d094,-1,0,1,2.0000298,1663865935,Ticket,6a52972763960d495b3c32f1d431df922615c0827660877d37fbba980c75fde3
2463256dda032b52836b14d4d8f3e966ca297b2074a610de52e331978a461040,-1,0,1,2.0000298,1663865935,Ticket,6a52972763960d495b3c32f1d431df922615c0827660877d37fbba980c75fde3
