tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0effd1cf077a909f0030fc33c91728712342332f3a953bfd5f13dc75a461c28f,-1,1,1,4.7756317,1689704441,Ticket,7a992f19f367e7cf1851c423b8cc19091688eca353703120f6eab8cc6c901258
0effd1cf077a909f0030fc33c91728712342332f3a953bfd5f13dc75a461c28f,-1,0,1,0.03315772,1689704441,Ticket,7a992f19f367e7cf1851c423b8cc19091688eca353703120f6eab8cc6c901258
1d2ac6d1a147a9b79960116e2ad9091af3c3375f3e55a32e189343b09055250d,-1,0,1,0.03315772,1689704441,Ticket,7a992f19f367e7cf1851c423b8cc19091688eca353703120f6eab8cc6c901258
1d2ac6d1a147a9b79960116e2ad9091af3c3375f3e55a32e189343b09055250d,-1,1,1,4.7756317,1689704441,Ticket,7a992f19f367e7cf1851c423b8cc19091688eca353703120f6eab8cc6c901258
eca8e912be36be53d66009a1b64f5e8a5e0062f46906fcf6b9b995e92e208a26,-1,0,1,0.03315772,1689704441,Ticket,7a992f19f367e7cf1851c423b8cc19091688eca353703120f6eab8cc6c901258
eca8e912be36be53d66009a1b64f5e8a5e0062f46906fcf6b9b995e92e208a26,-1,1,1,4.7756317,1689704441,Ticket,7a992f19f367e7cf1851c423b8cc19091688eca353703120f6eab8cc6c901258
fbf4434b589afe65713875646959a118e4b7dd9fc1749d7c6b5c82d9b9469c1b,-1,1,1,4.7756317,1689704441,Ticket,7a992f19f367e7cf1851c423b8cc19091688eca353703120f6eab8cc6c901258
fbf4434b589afe65713875646959a118e4b7dd9fc1749d7c6b5c82d9b9469c1b,-1,0,1,0.03315772,1689704441,Ticket,7a992f19f367e7cf1851c423b8cc19091688eca353703120f6eab8cc6c901258
7a992f19f367e7cf1851c423b8cc19091688eca353703120f6eab8cc6c901258,1,1,1,4.7756317,1689704392,Regular,eca8e912be36be53d66009a1b64f5e8a5e0062f46906fcf6b9b995e92e208a26
7a992f19f367e7cf1851c423b8cc19091688eca353703120f6eab8cc6c901258,1,6,1,0.03315772,1689704392,Regular,0effd1cf077a909f0030fc33c91728712342332f3a953bfd5f13dc75a461c28f
7a992f19f367e7cf1851c423b8cc19091688eca353703120f6eab8cc6c901258,1,0,1,0.03315772,1689704392,Regular,eca8e912be36be53d66009a1b64f5e8a5e0062f46906fcf6b9b995e92e208a26
7a992f19f367e7cf1851c423b8cc19091688eca353703120f6eab8cc6c901258,1,7,1,4.7756317,1689704392,Regular,0effd1cf077a909f0030fc33c91728712342332f3a953bfd5f13dc75a461c28f
7a992f19f367e7cf1851c423b8cc19091688eca353703120f6eab8cc6c901258,1,2,1,0.03315772,1689704392,Regular,fbf4434b589afe65713875646959a118e4b7dd9fc1749d7c6b5c82d9b9469c1b
7a992f19f367e7cf1851c423b8cc19091688eca353703120f6eab8cc6c901258,1,4,1,0.03315772,1689704392,Regular,1d2ac6d1a147a9b79960116e2ad9091af3c3375f3e55a32e189343b09055250d
7a992f19f367e7cf1851c423b8cc19091688eca353703120f6eab8cc6c901258,1,3,1,4.7756317,1689704392,Regular,fbf4434b589afe65713875646959a118e4b7dd9fc1749d7c6b5c82d9b9469c1b
7a992f19f367e7cf1851c423b8cc19091688eca353703120f6eab8cc6c901258,1,5,1,4.7756317,1689704392,Regular,1d2ac6d1a147a9b79960116e2ad9091af3c3375f3e55a32e189343b09055250d
