tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
069fbaaf8a24f34f72d8ac64b06473e2b4ce4881e789dd7c7fac254bb3ad814c,-1,1,1,5.33590259,1680181782,Ticket,c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71
069fbaaf8a24f34f72d8ac64b06473e2b4ce4881e789dd7c7fac254bb3ad814c,-1,0,1,0.03503911,1680181782,Ticket,c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71
3ad9056d61a9852ddbca7deea23ebc11e26ec80d99552d1016d0789532825518,-1,0,1,0.03503911,1680181782,Ticket,c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71
3ad9056d61a9852ddbca7deea23ebc11e26ec80d99552d1016d0789532825518,-1,1,1,5.33590259,1680181782,Ticket,c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71
b42904ab2b85abf22a1c2684f90394d2e7c55f008f9d4b79ecd0b348e5d1592d,-1,0,1,0.03503911,1680181782,Ticket,c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71
b42904ab2b85abf22a1c2684f90394d2e7c55f008f9d4b79ecd0b348e5d1592d,-1,1,1,5.33590259,1680181782,Ticket,c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71
d9a704e3a8feee6774ac6078ec0e5c7abad0c6cf7de63e1445ae995987c87049,-1,0,1,0.03503911,1680181782,Ticket,c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71
d9a704e3a8feee6774ac6078ec0e5c7abad0c6cf7de63e1445ae995987c87049,-1,1,1,5.33590259,1680181782,Ticket,c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71
f23608addd5a91994458d02abf4269c2d0cf2eab72f3fe24a7f853d25106736b,-1,1,1,5.33590259,1680181782,Ticket,c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71
f23608addd5a91994458d02abf4269c2d0cf2eab72f3fe24a7f853d25106736b,-1,0,1,0.03503911,1680181782,Ticket,c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71
b72f03b2d95578375b4b39027fdf532ba7c7953d9d939d92e2d227986f9cd25b,-1,1,1,5.33590259,1680181190,Ticket,c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71
b72f03b2d95578375b4b39027fdf532ba7c7953d9d939d92e2d227986f9cd25b,-1,0,1,0.03503911,1680181190,Ticket,c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71
cd821206aa6d39d770ca8bb418944036a6ca48d336751bea7f44449e368df00e,-1,1,1,5.33590259,1680181190,Ticket,c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71
cd821206aa6d39d770ca8bb418944036a6ca48d336751bea7f44449e368df00e,-1,0,1,0.03503911,1680181190,Ticket,c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71
088f65b7a70b84188a171d4a6bb20549f1ae7a8b96605cc8b8a6846915ada4d6,-1,0,1,0.03503911,1680180718,Ticket,c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71
088f65b7a70b84188a171d4a6bb20549f1ae7a8b96605cc8b8a6846915ada4d6,-1,1,1,5.33590259,1680180718,Ticket,c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71
0ac3f9e3c765ac21249ff564355efaafa242e9c8bb6a49c3f13060a523f33972,-1,0,1,0.03503911,1680180718,Ticket,c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71
0ac3f9e3c765ac21249ff564355efaafa242e9c8bb6a49c3f13060a523f33972,-1,1,1,5.33590259,1680180718,Ticket,c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71
0cc01dd2aad8401b5bb767e6b38255514270a682ab5a16df42bbc898a1e5da09,-1,1,1,5.33590259,1680180718,Ticket,c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71
