tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06dfc8343a44b54a37d95930b55f1c745b1fa04be232a13d54ecdbd792c92181,-1,0,1,0.03581779,1674736367,Ticket,718bfcb366895b553058007652f6c3f1b6744340c2c2fe490b8e420a7818cfaf
06dfc8343a44b54a37d95930b55f1c745b1fa04be232a13d54ecdbd792c92181,-1,1,1,5.03699322,1674736367,Ticket,718bfcb366895b553058007652f6c3f1b6744340c2c2fe490b8e420a7818cfaf
167cf586e35c27a7ad8a2cafb74f130014089bb0405910552790394f5d76cf00,-1,0,1,0.03581779,1674736367,Ticket,718bfcb366895b553058007652f6c3f1b6744340c2c2fe490b8e420a7818cfaf
167cf586e35c27a7ad8a2cafb74f130014089bb0405910552790394f5d76cf00,-1,1,1,5.03699322,1674736367,Ticket,718bfcb366895b553058007652f6c3f1b6744340c2c2fe490b8e420a7818cfaf
4b00b935df8174896a52a31a3e7233d8f1f0a355c8895ac66a064bb43e5752be,-1,0,1,0.03581779,1674736367,Ticket,718bfcb366895b553058007652f6c3f1b6744340c2c2fe490b8e420a7818cfaf
4b00b935df8174896a52a31a3e7233d8f1f0a355c8895ac66a064bb43e5752be,-1,1,1,5.03699322,1674736367,Ticket,718bfcb366895b553058007652f6c3f1b6744340c2c2fe490b8e420a7818cfaf
4f8a4fed978ee54c0a775cf3e2617b2ed6ebe66e9c1fe6d705f19ee26f1cec6c,-1,0,1,0.03581779,1674736367,Ticket,718bfcb366895b553058007652f6c3f1b6744340c2c2fe490b8e420a7818cfaf
4f8a4fed978ee54c0a775cf3e2617b2ed6ebe66e9c1fe6d705f19ee26f1cec6c,-1,1,1,5.03699322,1674736367,Ticket,718bfcb366895b553058007652f6c3f1b6744340c2c2fe490b8e420a7818cfaf
c0d5820e947c643a35aa21612e180103cc038cf1f0cc82e19381d07870c8ec12,-1,1,1,5.03699322,1674736367,Ticket,718bfcb366895b553058007652f6c3f1b6744340c2c2fe490b8e420a7818cfaf
c0d5820e947c643a35aa21612e180103cc038cf1f0cc82e19381d07870c8ec12,-1,0,1,0.03581779,1674736367,Ticket,718bfcb366895b553058007652f6c3f1b6744340c2c2fe490b8e420a7818cfaf
c1aaa3cc187e2136ea52303df8f6f70e60f5e845aa41201dc3865702c88f95d5,-1,1,1,5.03699322,1674736367,Ticket,718bfcb366895b553058007652f6c3f1b6744340c2c2fe490b8e420a7818cfaf
c1aaa3cc187e2136ea52303df8f6f70e60f5e845aa41201dc3865702c88f95d5,-1,0,1,0.03581779,1674736367,Ticket,718bfcb366895b553058007652f6c3f1b6744340c2c2fe490b8e420a7818cfaf
d0b5d717d2852973052977229a3e073bc3451bdb9bf7a0cfe3d0af2abab3d402,-1,1,1,5.03699322,1674736367,Ticket,718bfcb366895b553058007652f6c3f1b6744340c2c2fe490b8e420a7818cfaf
d0b5d717d2852973052977229a3e073bc3451bdb9bf7a0cfe3d0af2abab3d402,-1,0,1,0.03581779,1674736367,Ticket,718bfcb366895b553058007652f6c3f1b6744340c2c2fe490b8e420a7818cfaf
de602a3a379847aacdf1d22d1f04afd0e4db087868b84ff8716b66b818038074,-1,0,1,0.03581779,1674736367,Ticket,718bfcb366895b553058007652f6c3f1b6744340c2c2fe490b8e420a7818cfaf
