tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd0b751a8fa734528aa74259a2f73d82a4f8d923e22085da4e4326312c9203d8,-1,1,1,3.50167613,1677943424,Ticket,1350aa5a669abc10b46e01841767c764a3a391367bad244ccf3cbcd3189eee97
cd0b751a8fa734528aa74259a2f73d82a4f8d923e22085da4e4326312c9203d8,-1,0,1,0.03381783,1677943424,Ticket,1350aa5a669abc10b46e01841767c764a3a391367bad244ccf3cbcd3189eee97
2224da5b35408daa0a25537fcd40b4774728ef9279281d0d59dda3971bdec73b,-1,0,1,0.03381783,1677943318,Ticket,1350aa5a669abc10b46e01841767c764a3a391367bad244ccf3cbcd3189eee97
2224da5b35408daa0a25537fcd40b4774728ef9279281d0d59dda3971bdec73b,-1,1,1,3.50167613,1677943318,Ticket,1350aa5a669abc10b46e01841767c764a3a391367bad244ccf3cbcd3189eee97
289a07ad491436183b0009263ada42978ad57cca26bfe049223895d7d8c5d6da,-1,1,1,3.50167613,1677943318,Ticket,1350aa5a669abc10b46e01841767c764a3a391367bad244ccf3cbcd3189eee97
289a07ad491436183b0009263ada42978ad57cca26bfe049223895d7d8c5d6da,-1,0,1,0.03381783,1677943318,Ticket,1350aa5a669abc10b46e01841767c764a3a391367bad244ccf3cbcd3189eee97
c178e4a532d4a0d1cd6fa80b41a23148a2a66141a0bc6616ae4b8cf12616795f,-1,1,1,3.50167613,1677943318,Ticket,1350aa5a669abc10b46e01841767c764a3a391367bad244ccf3cbcd3189eee97
c178e4a532d4a0d1cd6fa80b41a23148a2a66141a0bc6616ae4b8cf12616795f,-1,0,1,0.03381783,1677943318,Ticket,1350aa5a669abc10b46e01841767c764a3a391367bad244ccf3cbcd3189eee97
10e3294c74775d5d1bf22768d90bd336909c53cb1c9b530fceef32319904c239,-1,1,1,3.50167613,1677943028,Ticket,1350aa5a669abc10b46e01841767c764a3a391367bad244ccf3cbcd3189eee97
10e3294c74775d5d1bf22768d90bd336909c53cb1c9b530fceef32319904c239,-1,0,1,0.03381783,1677943028,Ticket,1350aa5a669abc10b46e01841767c764a3a391367bad244ccf3cbcd3189eee97
646ecd4a231055d705c339b8b71dabb019a672fd643a24ec977a356f598eca81,-1,1,1,3.50167613,1677943028,Ticket,1350aa5a669abc10b46e01841767c764a3a391367bad244ccf3cbcd3189eee97
646ecd4a231055d705c339b8b71dabb019a672fd643a24ec977a356f598eca81,-1,0,1,0.03381783,1677943028,Ticket,1350aa5a669abc10b46e01841767c764a3a391367bad244ccf3cbcd3189eee97
936dd0dd78a80583a45baaf83b5b07757250a8bdff6870719a3a24a53280a3d0,-1,0,1,0.03381783,1677943028,Ticket,1350aa5a669abc10b46e01841767c764a3a391367bad244ccf3cbcd3189eee97
936dd0dd78a80583a45baaf83b5b07757250a8bdff6870719a3a24a53280a3d0,-1,1,1,3.50167613,1677943028,Ticket,1350aa5a669abc10b46e01841767c764a3a391367bad244ccf3cbcd3189eee97
bf9a68a80ce280e8b6a03c18903278c56fecc45b12611aa5eefade3973d4592d,-1,1,1,3.50167613,1677943028,Ticket,1350aa5a669abc10b46e01841767c764a3a391367bad244ccf3cbcd3189eee97
bf9a68a80ce280e8b6a03c18903278c56fecc45b12611aa5eefade3973d4592d,-1,0,1,0.03381783,1677943028,Ticket,1350aa5a669abc10b46e01841767c764a3a391367bad244ccf3cbcd3189eee97
cc1156c39bb33ece21af8bc835f48155fddbc0ae050750bc6ebedc0e39542ebc,-1,1,1,3.50167613,1677943028,Ticket,1350aa5a669abc10b46e01841767c764a3a391367bad244ccf3cbcd3189eee97
cc1156c39bb33ece21af8bc835f48155fddbc0ae050750bc6ebedc0e39542ebc,-1,0,1,0.03381783,1677943028,Ticket,1350aa5a669abc10b46e01841767c764a3a391367bad244ccf3cbcd3189eee97
0ddb37eec0cc0cd9da17cd448672eee896e3f24021ae38ed25e356ece00d0778,-1,0,1,0.03381783,1677942992,Ticket,1350aa5a669abc10b46e01841767c764a3a391367bad244ccf3cbcd3189eee97
