tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc81d1e71f9d3f730e58a514cd05cc189d639052592c2fb7e532cf2420e7832e,-1,0,1,2.0000298,1669101177,Regular,53d466c2b9adbe80ecda2f6d5cfcd794a457fc30e17db58aec1a01bde6e563c1
bc81d1e71f9d3f730e58a514cd05cc189d639052592c2fb7e532cf2420e7832e,-1,3,1,2.0000298,1669101177,Regular,53d466c2b9adbe80ecda2f6d5cfcd794a457fc30e17db58aec1a01bde6e563c1
bc81d1e71f9d3f730e58a514cd05cc189d639052592c2fb7e532cf2420e7832e,-1,2,1,2.0000298,1669101177,Regular,53d466c2b9adbe80ecda2f6d5cfcd794a457fc30e17db58aec1a01bde6e563c1
bc81d1e71f9d3f730e58a514cd05cc189d639052592c2fb7e532cf2420e7832e,-1,1,1,2.0000298,1669101177,Regular,53d466c2b9adbe80ecda2f6d5cfcd794a457fc30e17db58aec1a01bde6e563c1
043d491f4f537a0a37943e87f82686e7e847006e4ee328d4e8fcd8e1f210485f,-1,1,1,2.0000298,1669100419,Regular,53d466c2b9adbe80ecda2f6d5cfcd794a457fc30e17db58aec1a01bde6e563c1
043d491f4f537a0a37943e87f82686e7e847006e4ee328d4e8fcd8e1f210485f,-1,3,1,2.0000298,1669100419,Regular,53d466c2b9adbe80ecda2f6d5cfcd794a457fc30e17db58aec1a01bde6e563c1
043d491f4f537a0a37943e87f82686e7e847006e4ee328d4e8fcd8e1f210485f,-1,2,1,2.0000298,1669100419,Regular,53d466c2b9adbe80ecda2f6d5cfcd794a457fc30e17db58aec1a01bde6e563c1
043d491f4f537a0a37943e87f82686e7e847006e4ee328d4e8fcd8e1f210485f,-1,0,1,2.0000298,1669100419,Regular,53d466c2b9adbe80ecda2f6d5cfcd794a457fc30e17db58aec1a01bde6e563c1
7e1a217ba987cafcf035462605194dbced427513035ebdffc40e5dc80540042e,-1,1,1,2.0000298,1669100419,Regular,53d466c2b9adbe80ecda2f6d5cfcd794a457fc30e17db58aec1a01bde6e563c1
7e1a217ba987cafcf035462605194dbced427513035ebdffc40e5dc80540042e,-1,0,1,2.0000298,1669100419,Regular,53d466c2b9adbe80ecda2f6d5cfcd794a457fc30e17db58aec1a01bde6e563c1
d9cb4920bec44eb5e633cabe28759ed3af84ff15ca307882b90044d9e9e0a11c,-1,1,1,2.0000298,1669099625,Regular,53d466c2b9adbe80ecda2f6d5cfcd794a457fc30e17db58aec1a01bde6e563c1
d9cb4920bec44eb5e633cabe28759ed3af84ff15ca307882b90044d9e9e0a11c,-1,0,1,2.0000298,1669099625,Regular,53d466c2b9adbe80ecda2f6d5cfcd794a457fc30e17db58aec1a01bde6e563c1
5b6c7f6efdb63f4abc216d39fdb0fdf0ffb8df1b9166a7bac0757f6b02aecb4e,-1,1,1,2.0000298,1669099516,Regular,53d466c2b9adbe80ecda2f6d5cfcd794a457fc30e17db58aec1a01bde6e563c1
5b6c7f6efdb63f4abc216d39fdb0fdf0ffb8df1b9166a7bac0757f6b02aecb4e,-1,0,1,2.0000298,1669099516,Regular,53d466c2b9adbe80ecda2f6d5cfcd794a457fc30e17db58aec1a01bde6e563c1
7d064212bbbe97a3fbd05b85c04bdf330b3791308f8d659dfcd8fcaf1bb431aa,-1,3,1,2.0000298,1669099249,Regular,53d466c2b9adbe80ecda2f6d5cfcd794a457fc30e17db58aec1a01bde6e563c1
7d064212bbbe97a3fbd05b85c04bdf330b3791308f8d659dfcd8fcaf1bb431aa,-1,2,1,2.0000298,1669099249,Regular,53d466c2b9adbe80ecda2f6d5cfcd794a457fc30e17db58aec1a01bde6e563c1
7d064212bbbe97a3fbd05b85c04bdf330b3791308f8d659dfcd8fcaf1bb431aa,-1,1,1,2.0000298,1669099249,Regular,53d466c2b9adbe80ecda2f6d5cfcd794a457fc30e17db58aec1a01bde6e563c1
7d064212bbbe97a3fbd05b85c04bdf330b3791308f8d659dfcd8fcaf1bb431aa,-1,0,1,2.0000298,1669099249,Regular,53d466c2b9adbe80ecda2f6d5cfcd794a457fc30e17db58aec1a01bde6e563c1
aac69d2eefef4324f84c4198192e19fb50187da21a362ea1f2ad7c47c6b76baa,-1,0,1,2.0000298,1669099249,Regular,53d466c2b9adbe80ecda2f6d5cfcd794a457fc30e17db58aec1a01bde6e563c1
