tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bfc4b82bbebb80818ef6da613e6f37ff8bed5e11f3ca064820b0e5c39b6e334d,-1,1,1,0.02678612,1717918770,Regular,40394e3bb5bbe600d961b3bcde3505525e39ee7ceeab4f30b3cc4d777553faff
bfc4b82bbebb80818ef6da613e6f37ff8bed5e11f3ca064820b0e5c39b6e334d,-1,10,1,2.38055701,1717918770,Regular,40394e3bb5bbe600d961b3bcde3505525e39ee7ceeab4f30b3cc4d777553faff
bfc4b82bbebb80818ef6da613e6f37ff8bed5e11f3ca064820b0e5c39b6e334d,-1,9,1,0.02678612,1717918770,Regular,40394e3bb5bbe600d961b3bcde3505525e39ee7ceeab4f30b3cc4d777553faff
bfc4b82bbebb80818ef6da613e6f37ff8bed5e11f3ca064820b0e5c39b6e334d,-1,8,1,2.38055701,1717918770,Regular,40394e3bb5bbe600d961b3bcde3505525e39ee7ceeab4f30b3cc4d777553faff
bfc4b82bbebb80818ef6da613e6f37ff8bed5e11f3ca064820b0e5c39b6e334d,-1,7,1,0.02678612,1717918770,Regular,40394e3bb5bbe600d961b3bcde3505525e39ee7ceeab4f30b3cc4d777553faff
bfc4b82bbebb80818ef6da613e6f37ff8bed5e11f3ca064820b0e5c39b6e334d,-1,6,1,2.38055701,1717918770,Regular,40394e3bb5bbe600d961b3bcde3505525e39ee7ceeab4f30b3cc4d777553faff
bfc4b82bbebb80818ef6da613e6f37ff8bed5e11f3ca064820b0e5c39b6e334d,-1,5,1,0.02678612,1717918770,Regular,40394e3bb5bbe600d961b3bcde3505525e39ee7ceeab4f30b3cc4d777553faff
bfc4b82bbebb80818ef6da613e6f37ff8bed5e11f3ca064820b0e5c39b6e334d,-1,4,1,2.38055701,1717918770,Regular,40394e3bb5bbe600d961b3bcde3505525e39ee7ceeab4f30b3cc4d777553faff
bfc4b82bbebb80818ef6da613e6f37ff8bed5e11f3ca064820b0e5c39b6e334d,-1,3,1,0.02678612,1717918770,Regular,40394e3bb5bbe600d961b3bcde3505525e39ee7ceeab4f30b3cc4d777553faff
bfc4b82bbebb80818ef6da613e6f37ff8bed5e11f3ca064820b0e5c39b6e334d,-1,2,1,2.38055701,1717918770,Regular,40394e3bb5bbe600d961b3bcde3505525e39ee7ceeab4f30b3cc4d777553faff
91f1ea9e9c8f00cfc336be9929dde9b921ee67dfa98fefed6323842ba4f264a0,-1,31,1,2.38055701,1717918711,Regular,40394e3bb5bbe600d961b3bcde3505525e39ee7ceeab4f30b3cc4d777553faff
91f1ea9e9c8f00cfc336be9929dde9b921ee67dfa98fefed6323842ba4f264a0,-1,28,1,0.02678612,1717918711,Regular,40394e3bb5bbe600d961b3bcde3505525e39ee7ceeab4f30b3cc4d777553faff
91f1ea9e9c8f00cfc336be9929dde9b921ee67dfa98fefed6323842ba4f264a0,-1,29,1,2.38055701,1717918711,Regular,40394e3bb5bbe600d961b3bcde3505525e39ee7ceeab4f30b3cc4d777553faff
91f1ea9e9c8f00cfc336be9929dde9b921ee67dfa98fefed6323842ba4f264a0,-1,30,1,0.02678612,1717918711,Regular,40394e3bb5bbe600d961b3bcde3505525e39ee7ceeab4f30b3cc4d777553faff
91f1ea9e9c8f00cfc336be9929dde9b921ee67dfa98fefed6323842ba4f264a0,-1,32,1,0.02678612,1717918711,Regular,40394e3bb5bbe600d961b3bcde3505525e39ee7ceeab4f30b3cc4d777553faff
91f1ea9e9c8f00cfc336be9929dde9b921ee67dfa98fefed6323842ba4f264a0,-1,33,1,2.38055701,1717918711,Regular,40394e3bb5bbe600d961b3bcde3505525e39ee7ceeab4f30b3cc4d777553faff
91f1ea9e9c8f00cfc336be9929dde9b921ee67dfa98fefed6323842ba4f264a0,-1,34,1,0.02678612,1717918711,Regular,40394e3bb5bbe600d961b3bcde3505525e39ee7ceeab4f30b3cc4d777553faff
91f1ea9e9c8f00cfc336be9929dde9b921ee67dfa98fefed6323842ba4f264a0,-1,35,1,2.38055701,1717918711,Regular,40394e3bb5bbe600d961b3bcde3505525e39ee7ceeab4f30b3cc4d777553faff
91f1ea9e9c8f00cfc336be9929dde9b921ee67dfa98fefed6323842ba4f264a0,-1,36,1,0.02678612,1717918711,Regular,40394e3bb5bbe600d961b3bcde3505525e39ee7ceeab4f30b3cc4d777553faff
91f1ea9e9c8f00cfc336be9929dde9b921ee67dfa98fefed6323842ba4f264a0,-1,37,1,2.38055701,1717918711,Regular,40394e3bb5bbe600d961b3bcde3505525e39ee7ceeab4f30b3cc4d777553faff
91f1ea9e9c8f00cfc336be9929dde9b921ee67dfa98fefed6323842ba4f264a0,-1,38,1,0.02678612,1717918711,Regular,40394e3bb5bbe600d961b3bcde3505525e39ee7ceeab4f30b3cc4d777553faff
91f1ea9e9c8f00cfc336be9929dde9b921ee67dfa98fefed6323842ba4f264a0,-1,39,1,2.38055701,1717918711,Regular,40394e3bb5bbe600d961b3bcde3505525e39ee7ceeab4f30b3cc4d777553faff
40394e3bb5bbe600d961b3bcde3505525e39ee7ceeab4f30b3cc4d777553faff,1,5,1,2.38055701,1717918434,Regular,91f1ea9e9c8f00cfc336be9929dde9b921ee67dfa98fefed6323842ba4f264a0
40394e3bb5bbe600d961b3bcde3505525e39ee7ceeab4f30b3cc4d777553faff,1,18,1,0.02678612,1717918434,Regular,bfc4b82bbebb80818ef6da613e6f37ff8bed5e11f3ca064820b0e5c39b6e334d
40394e3bb5bbe600d961b3bcde3505525e39ee7ceeab4f30b3cc4d777553faff,1,6,1,0.02678612,1717918434,Regular,91f1ea9e9c8f00cfc336be9929dde9b921ee67dfa98fefed6323842ba4f264a0
40394e3bb5bbe600d961b3bcde3505525e39ee7ceeab4f30b3cc4d777553faff,1,17,1,2.38055701,1717918434,Regular,bfc4b82bbebb80818ef6da613e6f37ff8bed5e11f3ca064820b0e5c39b6e334d
40394e3bb5bbe600d961b3bcde3505525e39ee7ceeab4f30b3cc4d777553faff,1,7,1,2.38055701,1717918434,Regular,91f1ea9e9c8f00cfc336be9929dde9b921ee67dfa98fefed6323842ba4f264a0
40394e3bb5bbe600d961b3bcde3505525e39ee7ceeab4f30b3cc4d777553faff,1,16,1,0.02678612,1717918434,Regular,bfc4b82bbebb80818ef6da613e6f37ff8bed5e11f3ca064820b0e5c39b6e334d
40394e3bb5bbe600d961b3bcde3505525e39ee7ceeab4f30b3cc4d777553faff,1,8,1,0.02678612,1717918434,Regular,91f1ea9e9c8f00cfc336be9929dde9b921ee67dfa98fefed6323842ba4f264a0
