tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
930c01dfaaf8ea90e9e674582100161ff8ec8695077ae3a6cb6bec7bd91afde4,-1,1,1,5.60312519,1694004482,Ticket,1d222392cb70dbcf8ecce5384a454112db6f683f2ff9f6d79e0f8255990cac78
930c01dfaaf8ea90e9e674582100161ff8ec8695077ae3a6cb6bec7bd91afde4,-1,0,1,0.0330007,1694004482,Ticket,1d222392cb70dbcf8ecce5384a454112db6f683f2ff9f6d79e0f8255990cac78
ec6fda6f37354bccd49ba27173baa0b84ec0c2800b70118617a6ac7fcff939c3,-1,1,1,5.60312519,1694004482,Ticket,1d222392cb70dbcf8ecce5384a454112db6f683f2ff9f6d79e0f8255990cac78
ec6fda6f37354bccd49ba27173baa0b84ec0c2800b70118617a6ac7fcff939c3,-1,0,1,0.0330007,1694004482,Ticket,1d222392cb70dbcf8ecce5384a454112db6f683f2ff9f6d79e0f8255990cac78
635a535a4f8954f79c4fabfa10c8d3d09c2de3902998bb82082b5426d935ca43,-1,0,1,0.0330007,1693989421,Ticket,1d222392cb70dbcf8ecce5384a454112db6f683f2ff9f6d79e0f8255990cac78
635a535a4f8954f79c4fabfa10c8d3d09c2de3902998bb82082b5426d935ca43,-1,1,1,5.60312519,1693989421,Ticket,1d222392cb70dbcf8ecce5384a454112db6f683f2ff9f6d79e0f8255990cac78
98e6d2be8d6b4fe15dfac003b6f662ccd0e636f2ced598976705c6213f374e99,-1,0,1,0.0330007,1693989421,Ticket,1d222392cb70dbcf8ecce5384a454112db6f683f2ff9f6d79e0f8255990cac78
98e6d2be8d6b4fe15dfac003b6f662ccd0e636f2ced598976705c6213f374e99,-1,1,1,5.60312519,1693989421,Ticket,1d222392cb70dbcf8ecce5384a454112db6f683f2ff9f6d79e0f8255990cac78
c2d51fc63d34c84cb78eda3c4ec8514eeabaacaeed1a1cb74dea6e8232ca789e,-1,1,1,5.60312519,1693989421,Ticket,1d222392cb70dbcf8ecce5384a454112db6f683f2ff9f6d79e0f8255990cac78
c2d51fc63d34c84cb78eda3c4ec8514eeabaacaeed1a1cb74dea6e8232ca789e,-1,0,1,0.0330007,1693989421,Ticket,1d222392cb70dbcf8ecce5384a454112db6f683f2ff9f6d79e0f8255990cac78
c99e058916dd2bdd4fadd91d4388460211afc82ada4dc58234ab53454d424f14,-1,0,1,0.0330007,1693989421,Ticket,1d222392cb70dbcf8ecce5384a454112db6f683f2ff9f6d79e0f8255990cac78
c99e058916dd2bdd4fadd91d4388460211afc82ada4dc58234ab53454d424f14,-1,1,1,5.60312519,1693989421,Ticket,1d222392cb70dbcf8ecce5384a454112db6f683f2ff9f6d79e0f8255990cac78
d2af1779e5ef8998da6b4060d2ca8612ac688473b297901cb1d820c55cb7b04b,-1,0,1,0.0330007,1693989421,Ticket,1d222392cb70dbcf8ecce5384a454112db6f683f2ff9f6d79e0f8255990cac78
d2af1779e5ef8998da6b4060d2ca8612ac688473b297901cb1d820c55cb7b04b,-1,1,1,5.60312519,1693989421,Ticket,1d222392cb70dbcf8ecce5384a454112db6f683f2ff9f6d79e0f8255990cac78
08b359375cc1edf77164baee3ec50b63c45de29c0ac36716765ddde2dbf661e8,-1,0,1,0.0330007,1693988057,Ticket,1d222392cb70dbcf8ecce5384a454112db6f683f2ff9f6d79e0f8255990cac78
08b359375cc1edf77164baee3ec50b63c45de29c0ac36716765ddde2dbf661e8,-1,1,1,5.60312519,1693988057,Ticket,1d222392cb70dbcf8ecce5384a454112db6f683f2ff9f6d79e0f8255990cac78
281375fbb6079085a5c14d6adec7e4d758898e2eba15ee4c26a79dc8428183e1,-1,1,1,5.60312519,1693988057,Ticket,1d222392cb70dbcf8ecce5384a454112db6f683f2ff9f6d79e0f8255990cac78
281375fbb6079085a5c14d6adec7e4d758898e2eba15ee4c26a79dc8428183e1,-1,0,1,0.0330007,1693988057,Ticket,1d222392cb70dbcf8ecce5384a454112db6f683f2ff9f6d79e0f8255990cac78
54e8a9ad2b02bd616898c53dc010aee0284a29a26b91ed514d08d15d64d225ec,-1,1,1,5.60312519,1693988057,Ticket,1d222392cb70dbcf8ecce5384a454112db6f683f2ff9f6d79e0f8255990cac78
54e8a9ad2b02bd616898c53dc010aee0284a29a26b91ed514d08d15d64d225ec,-1,0,1,0.0330007,1693988057,Ticket,1d222392cb70dbcf8ecce5384a454112db6f683f2ff9f6d79e0f8255990cac78
8a75aae9392cbabb483996c78789285f93dfe259982348ebf2611b257aa420f7,-1,1,1,5.60312519,1693988057,Ticket,1d222392cb70dbcf8ecce5384a454112db6f683f2ff9f6d79e0f8255990cac78
8a75aae9392cbabb483996c78789285f93dfe259982348ebf2611b257aa420f7,-1,0,1,0.0330007,1693988057,Ticket,1d222392cb70dbcf8ecce5384a454112db6f683f2ff9f6d79e0f8255990cac78
8d3a9807fdfc0f9788b3fe142c0557ccdb39716b15a4d9e16cc583ed73e3b6a9,-1,1,1,5.60312519,1693988057,Ticket,1d222392cb70dbcf8ecce5384a454112db6f683f2ff9f6d79e0f8255990cac78
8d3a9807fdfc0f9788b3fe142c0557ccdb39716b15a4d9e16cc583ed73e3b6a9,-1,0,1,0.0330007,1693988057,Ticket,1d222392cb70dbcf8ecce5384a454112db6f683f2ff9f6d79e0f8255990cac78
ab1c13792ca583194d0d10f13acb766b558471c923eae3b1bc187d93c4a70051,-1,1,1,5.60312519,1693988057,Ticket,1d222392cb70dbcf8ecce5384a454112db6f683f2ff9f6d79e0f8255990cac78
ab1c13792ca583194d0d10f13acb766b558471c923eae3b1bc187d93c4a70051,-1,0,1,0.0330007,1693988057,Ticket,1d222392cb70dbcf8ecce5384a454112db6f683f2ff9f6d79e0f8255990cac78
b90f6fe507b423dbbc652e2941b6204b67783472d1478b316c42e731b9a493b0,-1,0,1,0.0330007,1693988057,Ticket,1d222392cb70dbcf8ecce5384a454112db6f683f2ff9f6d79e0f8255990cac78
b90f6fe507b423dbbc652e2941b6204b67783472d1478b316c42e731b9a493b0,-1,1,1,5.60312519,1693988057,Ticket,1d222392cb70dbcf8ecce5384a454112db6f683f2ff9f6d79e0f8255990cac78
bd0e0be6e14b8805c661edd28f0e07f8e0a808aae0c6aea0dd07990d35610219,-1,0,1,0.0330007,1693988057,Ticket,1d222392cb70dbcf8ecce5384a454112db6f683f2ff9f6d79e0f8255990cac78
bd0e0be6e14b8805c661edd28f0e07f8e0a808aae0c6aea0dd07990d35610219,-1,1,1,5.60312519,1693988057,Ticket,1d222392cb70dbcf8ecce5384a454112db6f683f2ff9f6d79e0f8255990cac78
cc11cc0c4d4a591b8c07e002e6b1a0556f24325a04363c25c20e3245fa64f64c,-1,1,1,5.60312519,1693988057,Ticket,1d222392cb70dbcf8ecce5384a454112db6f683f2ff9f6d79e0f8255990cac78
