tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33c72c40482fff33f27e157cf2ef0a09a7cbe3e9e3b4aa63f0ec3a4b9b41dd1f,1,59,1,8.97699,1714761997,Regular,0000000000000000000000000000000000000000000000000000000000000000
da1ff5dfbdd55fdbe53a533196343b9029e6ff8e6c36ca5e9301606ea5d8c612,1,59,1,8.97699,1712175522,Regular,0000000000000000000000000000000000000000000000000000000000000000
aa5a4d1fce5a8f841dd46dbba875c65665c7137da1bee9094a1c00922eaee2bc,1,59,1,8.97699,1709565960,Regular,0000000000000000000000000000000000000000000000000000000000000000
46b3fc512e6264207541da0c1c2f26ac327e47773ab86ea9f64ed1a638a0ac84,1,59,1,8.97699,1706962696,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,249,1,8.97699,1706845717,Regular,a29b86c18089d4e2bca540206c32e5cb7986cec51ccd73c38baaa0f3b163d37e
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,389,1,8.97699,1706845717,Regular,2243dca4e8f3f6ae405f5f9441a3bc1991c2357602b0c80806dc57d2c52dc393
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,267,1,8.97699,1706845688,Regular,14ec86eb3f79363f39360a7a6b6abefd55b7fd4444bc562cee6e406e50ff9930
14ec86eb3f79363f39360a7a6b6abefd55b7fd4444bc562cee6e406e50ff9930,1,59,1,8.97699,1704369254,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
a29b86c18089d4e2bca540206c32e5cb7986cec51ccd73c38baaa0f3b163d37e,1,59,1,8.97699,1701777098,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
2243dca4e8f3f6ae405f5f9441a3bc1991c2357602b0c80806dc57d2c52dc393,1,59,1,8.97699,1699167482,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7,-1,186,1,8.97699,1697798423,Regular,eb34628ff7118eeaaa6b118ae60cd32faf0bd8d4dae63bb15e2afe377d94c5c1
7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7,-1,58,1,8.97699,1697798423,Regular,baee12539374b8cdfb2397b7e80e0ebbd84ac6942f2cb063525074d64fba53b4
91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987,-1,25,1,8.97699,1697798423,Regular,57f0978681b89c6a1d6a1422244e3d79a45f50507bd9250dd736728b91b7583f
0d6336a2fb341a6036fb05f8803370b70b74fc2bf31093af1f759e4d2c60b1ad,-1,75,1,8.97699,1697798192,Regular,4c3e58b80f2c7b4966aacb493eae26b443cd5e4e9f4a6802f7d4d3ee3bec5906
0d6336a2fb341a6036fb05f8803370b70b74fc2bf31093af1f759e4d2c60b1ad,-1,12,1,8.97699,1697798192,Regular,c043c80c5a4d2b41c40380484c272239856845ce9eb297ea0ebbb1234620a300
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,334,1,8.97699,1697798192,Regular,0939960a35e721120f0e031bfe978e44fce3d95a120fa775f5f8e7ad7d2ba92d
eb34628ff7118eeaaa6b118ae60cd32faf0bd8d4dae63bb15e2afe377d94c5c1,1,59,1,8.97699,1696571413,Regular,7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7
c043c80c5a4d2b41c40380484c272239856845ce9eb297ea0ebbb1234620a300,1,59,1,8.97699,1694037392,Regular,0d6336a2fb341a6036fb05f8803370b70b74fc2bf31093af1f759e4d2c60b1ad
0939960a35e721120f0e031bfe978e44fce3d95a120fa775f5f8e7ad7d2ba92d,1,59,1,8.97699,1691342849,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
baee12539374b8cdfb2397b7e80e0ebbd84ac6942f2cb063525074d64fba53b4,1,59,1,8.97699,1688731288,Regular,7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7
57f0978681b89c6a1d6a1422244e3d79a45f50507bd9250dd736728b91b7583f,1,59,1,8.97699,1686068790,Regular,91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987
4c3e58b80f2c7b4966aacb493eae26b443cd5e4e9f4a6802f7d4d3ee3bec5906,1,59,1,8.97699,1683425424,Regular,0d6336a2fb341a6036fb05f8803370b70b74fc2bf31093af1f759e4d2c60b1ad
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,399,1,8.97699,1683353601,Regular,226280ddd525cdb003f661e664a83c7b594e67e8c55e3958748e3c144ee0a25f
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,119,1,8.97699,1683353601,Regular,6e7ad03250af35a48f688f59b910bc9cca18a0227cb3a028874d21157c77901c
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,12,1,8.97699,1683353601,Regular,0e6de5a9766b7032fa473e56f2fed1567163ddba28207d7c12276a9ca18e95a4
226280ddd525cdb003f661e664a83c7b594e67e8c55e3958748e3c144ee0a25f,1,59,1,8.97699,1680794171,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
6e7ad03250af35a48f688f59b910bc9cca18a0227cb3a028874d21157c77901c,1,59,1,8.97699,1678194166,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,432,1,8.97699,1677219875,Regular,995d0c8b9ea56cea64ca3a944a8c6024c52f5b7affba9a0f91d8a78fcc8c2b72
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,311,1,8.97699,1677219875,Regular,9d885206c9a3f96c01c6ba297cab99e6c7ff05e9fe5f7aaf2d9e40fe712d3156
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,226,1,8.97699,1677219875,Regular,3adab561a645122d6c0c346e3bc139e0df62d2b62a5c30c221d207b992cd3041
9d885206c9a3f96c01c6ba297cab99e6c7ff05e9fe5f7aaf2d9e40fe712d3156,1,59,1,8.97699,1675555184,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
3adab561a645122d6c0c346e3bc139e0df62d2b62a5c30c221d207b992cd3041,1,59,1,8.97699,1672795037,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
995d0c8b9ea56cea64ca3a944a8c6024c52f5b7affba9a0f91d8a78fcc8c2b72,1,59,1,8.97699,1670128412,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
0e6de5a9766b7032fa473e56f2fed1567163ddba28207d7c12276a9ca18e95a4,1,59,1,8.97699,1667519221,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
ac0ad13f81d0d021596e3f10a63b6ef8593043dbd3cebf0c694da4b31a169c4a,-1,69,1,8.97699,1666166066,Regular,c07cd6337b27913bc0859a40c5da45c5a0c999093d835cb64c41b07c6cd9ba2d
c07cd6337b27913bc0859a40c5da45c5a0c999093d835cb64c41b07c6cd9ba2d,1,59,1,8.97699,1664902366,Regular,ac0ad13f81d0d021596e3f10a63b6ef8593043dbd3cebf0c694da4b31a169c4a
b689a828cca5688e6039c40e95839703d4d4ce0015bd948328fb50c6a5dd691f,-1,23,1,8.97699,1663054393,Regular,9452430003ccddc5a43e737ff93c0da57a042d7090bb4177f414a3235232740c
9452430003ccddc5a43e737ff93c0da57a042d7090bb4177f414a3235232740c,1,59,1,8.97699,1662286718,Regular,b689a828cca5688e6039c40e95839703d4d4ce0015bd948328fb50c6a5dd691f
c2f87286c3db6b2440ee1dbe1b449e91aa7ebc38b940bca2213f95ca31501ae1,-1,24,1,8.97699,1659803827,Regular,07a87f108b314db4e5b7d5a2b90710aacb38cf3f19c9b0a497005ed94fd7990b
07a87f108b314db4e5b7d5a2b90710aacb38cf3f19c9b0a497005ed94fd7990b,1,59,1,8.97699,1659661300,Regular,c2f87286c3db6b2440ee1dbe1b449e91aa7ebc38b940bca2213f95ca31501ae1
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,273,1,8.97699,1658380759,Regular,40554cf9328461772914db0f57d8729d8362f660c3fd2cdff2460f9f8c7878de
4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50,-1,22,1,8.97699,1658380370,Regular,19222e550d9c2292ae4785f679841ede610c9573bfd218351f73c9155cf2c850
19222e550d9c2292ae4785f679841ede610c9573bfd218351f73c9155cf2c850,1,59,1,8.97699,1657128127,Regular,4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50
40554cf9328461772914db0f57d8729d8362f660c3fd2cdff2460f9f8c7878de,1,59,1,8.97699,1654585220,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
