tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3bed466f1c9335a95522ef65a29ba6a02744dd529bac66372a27054949841216,-1,1,1,1.96725772,1662748481,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
3bed466f1c9335a95522ef65a29ba6a02744dd529bac66372a27054949841216,-1,0,1,0.03279648,1662748481,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
87261f2dcbc7dfc49a105e349e812b6095a800983b469a6adde02af3c628769f,-1,1,1,1.96725772,1662748449,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
87261f2dcbc7dfc49a105e349e812b6095a800983b469a6adde02af3c628769f,-1,0,1,0.03279648,1662748449,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
9a807b9bf86bcdad7c5b2761bbfe2de17b4a90b701554a473c44e6bf7ec309b4,-1,0,1,0.03279648,1662747995,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
9a807b9bf86bcdad7c5b2761bbfe2de17b4a90b701554a473c44e6bf7ec309b4,-1,1,1,1.96725772,1662747995,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
f989ac570b239f55f0015e4a4a9f839e224a0f8adcc10a5a80b1f04b1b2dd611,-1,1,1,1.96725772,1662747377,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
f989ac570b239f55f0015e4a4a9f839e224a0f8adcc10a5a80b1f04b1b2dd611,-1,0,1,0.03279648,1662747377,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
0bf59766d3df33e7afda2558400ecc6fcd9486233f74b767353979037aa5256e,-1,1,1,1.96725772,1662606137,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
0bf59766d3df33e7afda2558400ecc6fcd9486233f74b767353979037aa5256e,-1,0,1,0.03279648,1662606137,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
ed331b9a7eedacd1aefd6d9fe5d8e518ba60bdb225f128b499fb42ba0ba91174,-1,1,1,1.96725772,1662606137,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
ed331b9a7eedacd1aefd6d9fe5d8e518ba60bdb225f128b499fb42ba0ba91174,-1,0,1,0.03279648,1662606137,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
166374273104a7911f4cd339d5b098fddef12c729bc03367cb6eb03b06c9ae62,-1,1,1,1.96725772,1662605655,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
166374273104a7911f4cd339d5b098fddef12c729bc03367cb6eb03b06c9ae62,-1,0,1,0.03279648,1662605655,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
34ba77b960c18b267ed19905fc151f72f06e71a794189af91a4ac8e034ba76ba,-1,1,1,1.96725772,1662605655,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
34ba77b960c18b267ed19905fc151f72f06e71a794189af91a4ac8e034ba76ba,-1,0,1,0.03279648,1662605655,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
a861e8e4f9b4ae8eb6b9e0f9b33b1da36bd3c0df243053726979c1e1aa6a157a,-1,0,1,0.03279648,1662605655,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
a861e8e4f9b4ae8eb6b9e0f9b33b1da36bd3c0df243053726979c1e1aa6a157a,-1,1,1,1.96725772,1662605655,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
b9f0caaa38ec5d8fbe92f24f48bf4d928defc939609c518f43625cbcee1e0e78,-1,0,1,0.03279648,1662605655,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
b9f0caaa38ec5d8fbe92f24f48bf4d928defc939609c518f43625cbcee1e0e78,-1,1,1,1.96725772,1662605655,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
bfd43911d8b5bbb3859dba410abb66a7a8d81b0c07f3d7d8bd561cfc0808a08d,-1,0,1,0.03279648,1662605655,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
bfd43911d8b5bbb3859dba410abb66a7a8d81b0c07f3d7d8bd561cfc0808a08d,-1,1,1,1.96725772,1662605655,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
c769c9b5d3fe219a3128454d965d1378c321741abf395d860e7975d5dc482a70,-1,0,1,0.03279648,1662605655,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
c769c9b5d3fe219a3128454d965d1378c321741abf395d860e7975d5dc482a70,-1,1,1,1.96725772,1662605655,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
a1f83c3c148b8aa0df4c0958cbc3b59b3c845fbf24f7c8a248845317fb496227,-1,1,1,1.96725772,1662605476,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
a1f83c3c148b8aa0df4c0958cbc3b59b3c845fbf24f7c8a248845317fb496227,-1,0,1,0.03279648,1662605476,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
8d1b549438cd3a81e7862aaa2699436334d3b0e2248b33ef7f419a94a75caa03,-1,1,1,1.96725772,1662604645,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
8d1b549438cd3a81e7862aaa2699436334d3b0e2248b33ef7f419a94a75caa03,-1,0,1,0.03279648,1662604645,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
59fdafd32e5964df3ad815e7161e7ca9e39a03deb11cdaf27b0edf7c1086645e,-1,0,1,0.03279648,1662604365,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
