tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf,-1,40,1,2.1252721,1670037624,Regular,ce8ee8153b0f9707d2400d4f8b3f25efd73cf6d295b29d29185a9232024742ac
faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf,-1,31,1,2.1252721,1670037624,Regular,ce8ee8153b0f9707d2400d4f8b3f25efd73cf6d295b29d29185a9232024742ac
faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf,-1,32,1,2.1252721,1670037624,Regular,ce8ee8153b0f9707d2400d4f8b3f25efd73cf6d295b29d29185a9232024742ac
faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf,-1,33,1,2.1252721,1670037624,Regular,ce8ee8153b0f9707d2400d4f8b3f25efd73cf6d295b29d29185a9232024742ac
faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf,-1,34,1,2.1252721,1670037624,Regular,ce8ee8153b0f9707d2400d4f8b3f25efd73cf6d295b29d29185a9232024742ac
faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf,-1,35,1,2.1252721,1670037624,Regular,ce8ee8153b0f9707d2400d4f8b3f25efd73cf6d295b29d29185a9232024742ac
faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf,-1,36,1,2.1252721,1670037624,Regular,ce8ee8153b0f9707d2400d4f8b3f25efd73cf6d295b29d29185a9232024742ac
faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf,-1,37,1,2.1252721,1670037624,Regular,ce8ee8153b0f9707d2400d4f8b3f25efd73cf6d295b29d29185a9232024742ac
faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf,-1,38,1,2.1252721,1670037624,Regular,ce8ee8153b0f9707d2400d4f8b3f25efd73cf6d295b29d29185a9232024742ac
faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf,-1,39,1,2.1252721,1670037624,Regular,ce8ee8153b0f9707d2400d4f8b3f25efd73cf6d295b29d29185a9232024742ac
faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf,-1,41,1,2.1252721,1670037624,Regular,ce8ee8153b0f9707d2400d4f8b3f25efd73cf6d295b29d29185a9232024742ac
faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf,-1,42,1,2.1252721,1670037624,Regular,ce8ee8153b0f9707d2400d4f8b3f25efd73cf6d295b29d29185a9232024742ac
faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf,-1,43,1,2.1252721,1670037624,Regular,ce8ee8153b0f9707d2400d4f8b3f25efd73cf6d295b29d29185a9232024742ac
faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf,-1,44,1,2.1252721,1670037624,Regular,ce8ee8153b0f9707d2400d4f8b3f25efd73cf6d295b29d29185a9232024742ac
faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf,-1,45,1,2.1252721,1670037624,Regular,ce8ee8153b0f9707d2400d4f8b3f25efd73cf6d295b29d29185a9232024742ac
faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf,-1,46,1,2.1252721,1670037624,Regular,ce8ee8153b0f9707d2400d4f8b3f25efd73cf6d295b29d29185a9232024742ac
faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf,-1,47,1,2.1252721,1670037624,Regular,ce8ee8153b0f9707d2400d4f8b3f25efd73cf6d295b29d29185a9232024742ac
faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf,-1,48,1,2.1252721,1670037624,Regular,ce8ee8153b0f9707d2400d4f8b3f25efd73cf6d295b29d29185a9232024742ac
faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf,-1,49,1,2.1252721,1670037624,Regular,ce8ee8153b0f9707d2400d4f8b3f25efd73cf6d295b29d29185a9232024742ac
