tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d62d9e4c67b968ac06b362984e7dde16419f9dd7c4cb3408614a05f1adb1c9fd,-1,1,1,10.6303478,1711033528,Vote,2edb5233729bf2c9d92cf88f32729f4863ec55398a8fcd11b271ff58a431e207
76fdc82ef279dff57089fbe7c64e63aaee3a7ed0880ca3024fcbda46161ec290,-1,1,1,10.6303478,1707856097,Vote,e32ca68d6a6c1835b060fe63f0cb8bb72dd8e162c0dd33fb1879ce44a71414b4
3b7e978767477fb9ace2e353a6e82fbc335fdc26220b3c0b0b4bf9238efe59f6,-1,1,1,6.08122899,1705273751,Vote,cc267babb01bac93550fec5fc966d446187284f0a593aca03852d1ced6c7796d
fadab9949271ca4e64a50160a639003cd1170895682d4a1d15c786b0823f4a30,-1,1,1,6.38345688,1704840742,Vote,045f2a0f7d446741de2140f9a864a987a1979ab424fd94c43fac91cee66f876a
5cd801ae2a25aa1581a747c007d32101aa141732405d80e908f33c2d404f1a04,-1,1,1,10.6303478,1704637711,Vote,a1677c43c5909743e2408700fe643ebdc341950fc0d5b44caeef8a28bfeb062f
8c816b41fece4587fda4be522bef4036f6e3df3c934a190588bc3379d24e3796,-1,1,1,10.6303478,1704183658,Vote,2e068a1e177dd2c01dc43ca48c218006bea7b7469d0c114c119c99686d1538c7
c5fc6a11bf7df1a397b71da752c52d048141da33f92ebb3daa59323e88f8d86c,-1,1,1,10.6303478,1703795562,Vote,061a574bfd7801f628583fa1d38ffbb0744566229a6e56c7e3b13c438c0054b8
647eaf9fd6b552d0083c44da78052d9e83fbae729ebe25871ae92d1984cd00ee,-1,1,1,10.6303478,1702896411,Vote,9df403a561b2fd4de5643f4f82dfc8a7eda64f7a68b682223fe2a4efa0355a23
ab4b9eb345ec95effbfb8dbcf399e41fededdd48394c5f18b75dc1aaaf8e9745,-1,1,1,10.6303478,1702824899,Vote,1be8905568a1dddadb945aae9930e11c414634d3657ca7c95f0affdd3890bc6c
443b553b52ac7be605c27d00fb2b17e56573d57428c60e4be2b6e3130390e769,-1,1,1,10.6303478,1702469569,Vote,2ac13286f87895d8e127f18b8616b3ced93835a70ddcd56cbff42d1ea35b40fb
dedd64edc189eb4b04f46734b942023aff509bccf2cafeee9e8fdeddd1919b95,-1,1,1,10.6303478,1702287002,Vote,f85d532d1aa0996405553797197b7b33303aba1de018241be31d2521ea6ade5a
92dd94eb5a30493e38462af1da06a548a35e3d9a62d9bc2e228d19051d837301,-1,1,1,10.6303478,1701859014,Vote,5f9b12e06451d3228753ce725e0187ac385bba53f3fb2cb543052cf36d2c0f09
557381d524919c9dbe238b5ff57559e75999cb71511ed3a4165aba569c45a1a2,-1,1,1,10.6303478,1701619426,Vote,186de6bdb53cedf40bfdc0ede6c78a46788fe4fa4ff0a56b331b22dd6f5bf6a2
e5e97d0e955c1e3e2e8e34db10c3d3d6ad86a4ca7da863f543ca3c2ccc665371,-1,1,1,6.38345688,1701419609,Vote,771b3190ff529461d7f7dc957fdb012caa525737026ffbd555461294a1b12389
62064854fee76b5998d30458cc4dff923d87a0acaa9083b1ce6f3cf5d094fa91,-1,1,1,6.38345688,1701108643,Vote,cdea650f66be699d9515a9881256d18486d1725ff9c94a089294af65798155b3
6d1d64ae1c9f8a80d0f210c14a4a05f9687052b9a67743334f9857d7264fa2a4,-1,1,1,6.38345688,1700990738,Vote,c2985db6f5adf8d1c535ddf78fc25490fd9aee236aa13071040a15bb3790af81
a5834ade2b3d51633b2598f3a9c7f11ec636d14d59a32bf31dd8e5781675dde0,-1,1,1,10.6303478,1700813061,Vote,86a4e5373e7a40fe504da1235c34a09739bda1e8a82087a4f8f3e1e67c211e49
8d120d45201d872afcc7b233c373442f1abbd61e816ea06b85b7e98d8809e958,-1,1,1,6.38345688,1700781591,Vote,4e5c29f49b3a2363ff39330dcf3c5e72ed4ed447a54eb39664fb4d019c31620a
510af922bbc3fb3ae67d6373e89a08dcb94ae0565fbb7c123755372e46ff47f8,-1,1,1,10.6303478,1700474838,Vote,4bc94e5ae9790403a4853e877beaea02d1031b9e76ad4f728de917f8d72a80b3
bcf94477dcf937d3bddf0d6cec7a7bc2fc27e10b3d951ae56e9c85570865ed22,-1,1,1,5.60573859,1700388771,Vote,50c720c462cfda7951c12db4aefeaa06e038658cb98c8daf58264e2339a47cf7
186de6bdb53cedf40bfdc0ede6c78a46788fe4fa4ff0a56b331b22dd6f5bf6a2,1,0,1,10.6303478,1700367178,Ticket,557381d524919c9dbe238b5ff57559e75999cb71511ed3a4165aba569c45a1a2
1be8905568a1dddadb945aae9930e11c414634d3657ca7c95f0affdd3890bc6c,1,0,1,10.6303478,1700367178,Ticket,ab4b9eb345ec95effbfb8dbcf399e41fededdd48394c5f18b75dc1aaaf8e9745
4bc94e5ae9790403a4853e877beaea02d1031b9e76ad4f728de917f8d72a80b3,1,0,1,10.6303478,1700367178,Ticket,510af922bbc3fb3ae67d6373e89a08dcb94ae0565fbb7c123755372e46ff47f8
86a4e5373e7a40fe504da1235c34a09739bda1e8a82087a4f8f3e1e67c211e49,1,0,1,10.6303478,1700367178,Ticket,a5834ade2b3d51633b2598f3a9c7f11ec636d14d59a32bf31dd8e5781675dde0
9df403a561b2fd4de5643f4f82dfc8a7eda64f7a68b682223fe2a4efa0355a23,1,0,1,10.6303478,1700367178,Ticket,647eaf9fd6b552d0083c44da78052d9e83fbae729ebe25871ae92d1984cd00ee
a1677c43c5909743e2408700fe643ebdc341950fc0d5b44caeef8a28bfeb062f,1,0,1,10.6303478,1700367178,Ticket,5cd801ae2a25aa1581a747c007d32101aa141732405d80e908f33c2d404f1a04
