tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
459886cdc693021bcad4adeb34aa8a35e4d4cf440bed2416f76f6ba1e5cfcf1f,-1,0,1,0.02974591,1710789065,Ticket,d69602603ac0f91d805e644bb900bdee75497f0bcefdaa33c3a61eb946d32e0d
459886cdc693021bcad4adeb34aa8a35e4d4cf440bed2416f76f6ba1e5cfcf1f,-1,1,1,4.32157296,1710789065,Ticket,d69602603ac0f91d805e644bb900bdee75497f0bcefdaa33c3a61eb946d32e0d
4fcf79c2323cb7243626508273a850a5de36cb31a0c66a19beace38e5b39d779,-1,0,1,0.02974591,1710789065,Ticket,d69602603ac0f91d805e644bb900bdee75497f0bcefdaa33c3a61eb946d32e0d
4fcf79c2323cb7243626508273a850a5de36cb31a0c66a19beace38e5b39d779,-1,1,1,4.32157296,1710789065,Ticket,d69602603ac0f91d805e644bb900bdee75497f0bcefdaa33c3a61eb946d32e0d
8051cf2344737bdf1d963ab37f53c7d8719c96acf7b7c8a6fba5a66ed4783b0d,-1,0,1,0.02974591,1710789065,Ticket,d69602603ac0f91d805e644bb900bdee75497f0bcefdaa33c3a61eb946d32e0d
8051cf2344737bdf1d963ab37f53c7d8719c96acf7b7c8a6fba5a66ed4783b0d,-1,1,1,4.32157296,1710789065,Ticket,d69602603ac0f91d805e644bb900bdee75497f0bcefdaa33c3a61eb946d32e0d
80dd2e8b4d09dd83eb382e9e30a69ed450dd6e64d66856eb5595adc238c4f914,-1,1,1,4.32157296,1710789065,Ticket,d69602603ac0f91d805e644bb900bdee75497f0bcefdaa33c3a61eb946d32e0d
80dd2e8b4d09dd83eb382e9e30a69ed450dd6e64d66856eb5595adc238c4f914,-1,0,1,0.02974591,1710789065,Ticket,d69602603ac0f91d805e644bb900bdee75497f0bcefdaa33c3a61eb946d32e0d
f68b09f6c1e91f31426b871b994f4dd02b74427a77166400d9e142671ce1bea1,-1,1,1,4.32157296,1710789065,Ticket,d69602603ac0f91d805e644bb900bdee75497f0bcefdaa33c3a61eb946d32e0d
f68b09f6c1e91f31426b871b994f4dd02b74427a77166400d9e142671ce1bea1,-1,0,1,0.02974591,1710789065,Ticket,d69602603ac0f91d805e644bb900bdee75497f0bcefdaa33c3a61eb946d32e0d
ffca33dd23e435455e6dd58b3cacf3cc33d68b71ade4df2fbf9b30ecbe332ffd,-1,1,1,4.32157296,1710789065,Ticket,d69602603ac0f91d805e644bb900bdee75497f0bcefdaa33c3a61eb946d32e0d
ffca33dd23e435455e6dd58b3cacf3cc33d68b71ade4df2fbf9b30ecbe332ffd,-1,0,1,0.02974591,1710789065,Ticket,d69602603ac0f91d805e644bb900bdee75497f0bcefdaa33c3a61eb946d32e0d
d69602603ac0f91d805e644bb900bdee75497f0bcefdaa33c3a61eb946d32e0d,1,1,1,4.32157296,1710788487,Regular,459886cdc693021bcad4adeb34aa8a35e4d4cf440bed2416f76f6ba1e5cfcf1f
d69602603ac0f91d805e644bb900bdee75497f0bcefdaa33c3a61eb946d32e0d,1,11,1,4.32157296,1710788487,Regular,8051cf2344737bdf1d963ab37f53c7d8719c96acf7b7c8a6fba5a66ed4783b0d
d69602603ac0f91d805e644bb900bdee75497f0bcefdaa33c3a61eb946d32e0d,1,5,1,4.32157296,1710788487,Regular,ffca33dd23e435455e6dd58b3cacf3cc33d68b71ade4df2fbf9b30ecbe332ffd
d69602603ac0f91d805e644bb900bdee75497f0bcefdaa33c3a61eb946d32e0d,1,8,1,0.02974591,1710788487,Regular,4fcf79c2323cb7243626508273a850a5de36cb31a0c66a19beace38e5b39d779
d69602603ac0f91d805e644bb900bdee75497f0bcefdaa33c3a61eb946d32e0d,1,9,1,4.32157296,1710788487,Regular,4fcf79c2323cb7243626508273a850a5de36cb31a0c66a19beace38e5b39d779
d69602603ac0f91d805e644bb900bdee75497f0bcefdaa33c3a61eb946d32e0d,1,6,1,0.02974591,1710788487,Regular,80dd2e8b4d09dd83eb382e9e30a69ed450dd6e64d66856eb5595adc238c4f914
d69602603ac0f91d805e644bb900bdee75497f0bcefdaa33c3a61eb946d32e0d,1,7,1,4.32157296,1710788487,Regular,80dd2e8b4d09dd83eb382e9e30a69ed450dd6e64d66856eb5595adc238c4f914
d69602603ac0f91d805e644bb900bdee75497f0bcefdaa33c3a61eb946d32e0d,1,0,1,0.02974591,1710788487,Regular,459886cdc693021bcad4adeb34aa8a35e4d4cf440bed2416f76f6ba1e5cfcf1f
d69602603ac0f91d805e644bb900bdee75497f0bcefdaa33c3a61eb946d32e0d,1,10,1,0.02974591,1710788487,Regular,8051cf2344737bdf1d963ab37f53c7d8719c96acf7b7c8a6fba5a66ed4783b0d
d69602603ac0f91d805e644bb900bdee75497f0bcefdaa33c3a61eb946d32e0d,1,4,1,0.02974591,1710788487,Regular,ffca33dd23e435455e6dd58b3cacf3cc33d68b71ade4df2fbf9b30ecbe332ffd
d69602603ac0f91d805e644bb900bdee75497f0bcefdaa33c3a61eb946d32e0d,1,2,1,0.02974591,1710788487,Regular,f68b09f6c1e91f31426b871b994f4dd02b74427a77166400d9e142671ce1bea1
d69602603ac0f91d805e644bb900bdee75497f0bcefdaa33c3a61eb946d32e0d,1,3,1,4.32157296,1710788487,Regular,f68b09f6c1e91f31426b871b994f4dd02b74427a77166400d9e142671ce1bea1
