tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08e8c5b2b2efbadb68f287021233f5f3bf8c0c02276037f336aa715bcc075b01,-1,54,1,2.36188529,1670076532,Regular,faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf
08e8c5b2b2efbadb68f287021233f5f3bf8c0c02276037f336aa715bcc075b01,-1,55,1,2.36188529,1670076532,Regular,faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf
374b6f8c34a197612bf623cabd29ea4b40d6e500d5f254b039823521afb37f15,-1,18,1,2.36188529,1670076532,Regular,faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf
374b6f8c34a197612bf623cabd29ea4b40d6e500d5f254b039823521afb37f15,-1,17,1,2.36188529,1670076532,Regular,faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf
374b6f8c34a197612bf623cabd29ea4b40d6e500d5f254b039823521afb37f15,-1,16,1,2.36188529,1670076532,Regular,faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf
374b6f8c34a197612bf623cabd29ea4b40d6e500d5f254b039823521afb37f15,-1,15,1,2.36188529,1670076532,Regular,faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf
374b6f8c34a197612bf623cabd29ea4b40d6e500d5f254b039823521afb37f15,-1,14,1,2.36188529,1670076532,Regular,faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf
374b6f8c34a197612bf623cabd29ea4b40d6e500d5f254b039823521afb37f15,-1,13,1,2.36188529,1670076532,Regular,faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf
374b6f8c34a197612bf623cabd29ea4b40d6e500d5f254b039823521afb37f15,-1,12,1,2.36188529,1670076532,Regular,faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf
374b6f8c34a197612bf623cabd29ea4b40d6e500d5f254b039823521afb37f15,-1,11,1,2.36188529,1670076532,Regular,faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf
374b6f8c34a197612bf623cabd29ea4b40d6e500d5f254b039823521afb37f15,-1,10,1,2.36188529,1670076532,Regular,faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf
374b6f8c34a197612bf623cabd29ea4b40d6e500d5f254b039823521afb37f15,-1,8,1,2.36188529,1670076532,Regular,faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf
374b6f8c34a197612bf623cabd29ea4b40d6e500d5f254b039823521afb37f15,-1,7,1,2.36188529,1670076532,Regular,faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf
374b6f8c34a197612bf623cabd29ea4b40d6e500d5f254b039823521afb37f15,-1,6,1,2.36188529,1670076532,Regular,faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf
374b6f8c34a197612bf623cabd29ea4b40d6e500d5f254b039823521afb37f15,-1,5,1,2.36188529,1670076532,Regular,faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf
374b6f8c34a197612bf623cabd29ea4b40d6e500d5f254b039823521afb37f15,-1,4,1,2.36188529,1670076532,Regular,faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf
374b6f8c34a197612bf623cabd29ea4b40d6e500d5f254b039823521afb37f15,-1,3,1,2.36188529,1670076532,Regular,faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf
374b6f8c34a197612bf623cabd29ea4b40d6e500d5f254b039823521afb37f15,-1,2,1,2.36188529,1670076532,Regular,faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf
374b6f8c34a197612bf623cabd29ea4b40d6e500d5f254b039823521afb37f15,-1,1,1,2.36188529,1670076532,Regular,faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf
374b6f8c34a197612bf623cabd29ea4b40d6e500d5f254b039823521afb37f15,-1,0,1,2.36188529,1670076532,Regular,faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf
374b6f8c34a197612bf623cabd29ea4b40d6e500d5f254b039823521afb37f15,-1,9,1,2.36188529,1670076532,Regular,faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf
374b6f8c34a197612bf623cabd29ea4b40d6e500d5f254b039823521afb37f15,-1,19,1,2.36188529,1670076532,Regular,faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf
19d91b19d4875adbe027bcb7fde33811f8de4b30b832cb57845a616347cb2b94,-1,0,1,2.36188529,1670056861,Ticket,faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf
2aaa07d6e5accbb0229cfff3124ad63cc2bbb5cc6a1cf5db0dfb45cf95932361,-1,0,1,2.36188529,1670056375,Ticket,faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf
40e84d90a79d424fa1d27c9664e29fdfc56999dceeb01e8294efcab2c1f8c13b,-1,0,1,2.36188529,1670056375,Ticket,faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf
4554e02817bb56dd97438d6bb9004041b45c0197e07d32be1eaa8fdabb3f0299,-1,0,1,2.36188529,1670056375,Ticket,faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf
dc8a56186fe5bd9a46f176bb54917eb3e0d7cb7b6bbd891fc767ed38fed14816,-1,0,1,2.36188529,1670054983,Ticket,faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf
f8fe70009e21512ba4be202b0fa55aadd5b21151e996ae4dd5b9c1eb99bbe0df,-1,0,1,2.36188529,1670054983,Ticket,faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf
68f6e2846f09adb38e9b3aa9c105a6683b1c779956f2d388e61efdc2add5a40f,-1,0,1,2.36188529,1670054554,Ticket,faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf
7618f23e2315c134e11516fc4e6c8208b1abf9053722441faa72144c771a8c0e,-1,0,1,2.36188529,1670054044,Ticket,faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf
5ba0feff7c7045d6dbb9ac1e17447db16444cfb4b92d93b0f6b5636435f26e14,-1,0,1,2.36188529,1670053306,Ticket,faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf
6652ab55509ebd43572594219bd81947ba4492b8f2d52e6fe66106aad6427cca,-1,0,1,2.36188529,1670051106,Ticket,faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf
