tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aaf0950d55c303850c3079f26cde2c1055c877a27eeb7250d0d5f33565afd40f,-1,1,1,0.03411936,1676246278,Regular,2ef7397f40541893f4a0ea4e5b0e3151f197f2f2f676012d781ea6197de228d8
aaf0950d55c303850c3079f26cde2c1055c877a27eeb7250d0d5f33565afd40f,-1,6,1,3.50690342,1676246278,Regular,2ef7397f40541893f4a0ea4e5b0e3151f197f2f2f676012d781ea6197de228d8
aaf0950d55c303850c3079f26cde2c1055c877a27eeb7250d0d5f33565afd40f,-1,5,1,0.03411936,1676246278,Regular,2ef7397f40541893f4a0ea4e5b0e3151f197f2f2f676012d781ea6197de228d8
aaf0950d55c303850c3079f26cde2c1055c877a27eeb7250d0d5f33565afd40f,-1,4,1,3.50690342,1676246278,Regular,2ef7397f40541893f4a0ea4e5b0e3151f197f2f2f676012d781ea6197de228d8
aaf0950d55c303850c3079f26cde2c1055c877a27eeb7250d0d5f33565afd40f,-1,3,1,0.03411936,1676246278,Regular,2ef7397f40541893f4a0ea4e5b0e3151f197f2f2f676012d781ea6197de228d8
aaf0950d55c303850c3079f26cde2c1055c877a27eeb7250d0d5f33565afd40f,-1,2,1,3.50690342,1676246278,Regular,2ef7397f40541893f4a0ea4e5b0e3151f197f2f2f676012d781ea6197de228d8
f849445536bae346a531f94741380c0b2098fb684e02c394332178e265e3b5aa,-1,1,1,3.50690342,1676206766,Ticket,2ef7397f40541893f4a0ea4e5b0e3151f197f2f2f676012d781ea6197de228d8
f849445536bae346a531f94741380c0b2098fb684e02c394332178e265e3b5aa,-1,0,1,0.03411936,1676206766,Ticket,2ef7397f40541893f4a0ea4e5b0e3151f197f2f2f676012d781ea6197de228d8
fb93e428230163014142c5355facf2b18816e7feff26d5ed66a8294c0eb3da70,-1,0,1,0.03411936,1676206766,Ticket,2ef7397f40541893f4a0ea4e5b0e3151f197f2f2f676012d781ea6197de228d8
fb93e428230163014142c5355facf2b18816e7feff26d5ed66a8294c0eb3da70,-1,1,1,3.50690342,1676206766,Ticket,2ef7397f40541893f4a0ea4e5b0e3151f197f2f2f676012d781ea6197de228d8
aec8fbb02af287e76b94fb65b4d8d9381701b1a67242832852d488f2395817f4,-1,1,1,3.50690342,1676206670,Ticket,2ef7397f40541893f4a0ea4e5b0e3151f197f2f2f676012d781ea6197de228d8
aec8fbb02af287e76b94fb65b4d8d9381701b1a67242832852d488f2395817f4,-1,0,1,0.03411936,1676206670,Ticket,2ef7397f40541893f4a0ea4e5b0e3151f197f2f2f676012d781ea6197de228d8
4065f2814960639be048d2348a49a65a3df6d20a5f186bbe9205bacc8affdde1,-1,1,1,3.50690342,1676205793,Ticket,2ef7397f40541893f4a0ea4e5b0e3151f197f2f2f676012d781ea6197de228d8
4065f2814960639be048d2348a49a65a3df6d20a5f186bbe9205bacc8affdde1,-1,0,1,0.03411936,1676205793,Ticket,2ef7397f40541893f4a0ea4e5b0e3151f197f2f2f676012d781ea6197de228d8
47d420d34b3d006ffb4616891e0c82a607b2e413e476a8556fce0c77d5b4bbf7,-1,1,1,3.50690342,1676205793,Ticket,2ef7397f40541893f4a0ea4e5b0e3151f197f2f2f676012d781ea6197de228d8
47d420d34b3d006ffb4616891e0c82a607b2e413e476a8556fce0c77d5b4bbf7,-1,0,1,0.03411936,1676205793,Ticket,2ef7397f40541893f4a0ea4e5b0e3151f197f2f2f676012d781ea6197de228d8
bb0f97cd2c0652e9ff55f8238f420d286707168ed42e8216fe4cb62a3587d681,-1,1,1,3.50690342,1676205793,Ticket,2ef7397f40541893f4a0ea4e5b0e3151f197f2f2f676012d781ea6197de228d8
bb0f97cd2c0652e9ff55f8238f420d286707168ed42e8216fe4cb62a3587d681,-1,0,1,0.03411936,1676205793,Ticket,2ef7397f40541893f4a0ea4e5b0e3151f197f2f2f676012d781ea6197de228d8
c59c6a19d715c763178097f8caca49d836939ef0b66b07c9fef4fef6c15f37f8,-1,1,1,3.50690342,1676205793,Ticket,2ef7397f40541893f4a0ea4e5b0e3151f197f2f2f676012d781ea6197de228d8
c59c6a19d715c763178097f8caca49d836939ef0b66b07c9fef4fef6c15f37f8,-1,0,1,0.03411936,1676205793,Ticket,2ef7397f40541893f4a0ea4e5b0e3151f197f2f2f676012d781ea6197de228d8
d396188d719ff7326bde240dff9caf40e3654cfc1c6cf8ce226b92129209f7af,-1,0,1,0.03411936,1676205793,Ticket,2ef7397f40541893f4a0ea4e5b0e3151f197f2f2f676012d781ea6197de228d8
d396188d719ff7326bde240dff9caf40e3654cfc1c6cf8ce226b92129209f7af,-1,1,1,3.50690342,1676205793,Ticket,2ef7397f40541893f4a0ea4e5b0e3151f197f2f2f676012d781ea6197de228d8
6c4e1a184c115a554e1f028d03d5c7fd5a54f1d344a177c9dcffe78dde582783,-1,0,1,0.03411936,1676205769,Ticket,2ef7397f40541893f4a0ea4e5b0e3151f197f2f2f676012d781ea6197de228d8
6c4e1a184c115a554e1f028d03d5c7fd5a54f1d344a177c9dcffe78dde582783,-1,1,1,3.50690342,1676205769,Ticket,2ef7397f40541893f4a0ea4e5b0e3151f197f2f2f676012d781ea6197de228d8
