tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11eedb3c7f34a20f44d1c2f186de597447bc4563d7c2005a836f891ce2ed9eac,-1,0,1,3.69163197,1689289298,Ticket,d9f894e756d8a3eca95819559669746e28ac904182210bce21cd514e5b87d9c9
33f6ccf0681801bcacf0864abc5c9cb4bb689b105a621ec6e80f17cffdf33060,-1,0,1,3.69163197,1689289298,Ticket,d9f894e756d8a3eca95819559669746e28ac904182210bce21cd514e5b87d9c9
5c66837c8f89a7336ae5ce5da5332ba2ae220cfe0df73a5a4aed8f8c89b86fa3,-1,0,1,3.69163197,1689289298,Ticket,d9f894e756d8a3eca95819559669746e28ac904182210bce21cd514e5b87d9c9
6ff55ce744a2afe37e718832e4357e736eed06e2ef507bfb0f56cdb0fadd1edb,-1,0,1,3.69163197,1689289298,Ticket,d9f894e756d8a3eca95819559669746e28ac904182210bce21cd514e5b87d9c9
df5501fa54eaf7b053f83c810114f0c76c5c928fe9b982e5049279bf2539b7fb,-1,0,1,3.69163197,1689289298,Ticket,d9f894e756d8a3eca95819559669746e28ac904182210bce21cd514e5b87d9c9
d9f894e756d8a3eca95819559669746e28ac904182210bce21cd514e5b87d9c9,1,1,1,3.69163197,1689289142,Regular,5c66837c8f89a7336ae5ce5da5332ba2ae220cfe0df73a5a4aed8f8c89b86fa3
d9f894e756d8a3eca95819559669746e28ac904182210bce21cd514e5b87d9c9,1,4,1,3.69163197,1689289142,Regular,6ff55ce744a2afe37e718832e4357e736eed06e2ef507bfb0f56cdb0fadd1edb
d9f894e756d8a3eca95819559669746e28ac904182210bce21cd514e5b87d9c9,1,0,1,3.69163197,1689289142,Regular,df5501fa54eaf7b053f83c810114f0c76c5c928fe9b982e5049279bf2539b7fb
d9f894e756d8a3eca95819559669746e28ac904182210bce21cd514e5b87d9c9,1,2,1,3.69163197,1689289142,Regular,11eedb3c7f34a20f44d1c2f186de597447bc4563d7c2005a836f891ce2ed9eac
d9f894e756d8a3eca95819559669746e28ac904182210bce21cd514e5b87d9c9,1,3,1,3.69163197,1689289142,Regular,33f6ccf0681801bcacf0864abc5c9cb4bb689b105a621ec6e80f17cffdf33060
