tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2fb9f66f167d13fd7cafa23bbc659c202ec6d16c69090499d4494f6a10fa939,-1,1,1,2,1662180004,Vote,bb8392a0341ca5a4ff7dbcac939f44615fa4bc60043cb29379b152063df6b586
73b76fa6d50d6d6585e5a9a9965e5259b43151ee120ce8604b1c2df36ed12d01,-1,1,1,2,1660518931,Vote,bd8d29ebe84ecddbd69a4b08895f689228da4e30eea48a4f48261a6985ec69c6
f614ecfa8e4f5d4b7b4bc72e79013fa39fea82711103cf6e426c2311037f2dd4,-1,1,1,2,1659994338,Vote,adb48918288c3b3c59cd6c0998ca19e6d127d09f7adc3e7517e15dcba3fb0f3f
e62a4c2c57be9d0784bb1f6862d89c2624cf55ad6ea555e34526bfe5dd48412a,-1,1,1,2,1659086604,Vote,ad32901f3f973272727dc31255f97207383f7a08dac01ef3c1826f6dad3919c6
ad32901f3f973272727dc31255f97207383f7a08dac01ef3c1826f6dad3919c6,1,0,1,2,1658987139,Ticket,e62a4c2c57be9d0784bb1f6862d89c2624cf55ad6ea555e34526bfe5dd48412a
adb48918288c3b3c59cd6c0998ca19e6d127d09f7adc3e7517e15dcba3fb0f3f,1,0,1,2,1658968719,Ticket,f614ecfa8e4f5d4b7b4bc72e79013fa39fea82711103cf6e426c2311037f2dd4
bd8d29ebe84ecddbd69a4b08895f689228da4e30eea48a4f48261a6985ec69c6,1,0,1,2,1658968719,Ticket,73b76fa6d50d6d6585e5a9a9965e5259b43151ee120ce8604b1c2df36ed12d01
473ecfc02e59474bedd26b01363d751db6dca5e802598d3a607ad373b3ad5f06,-1,1,1,2,1658899796,Vote,735c2aca9b26e7b933d0161b9a790f2c4f01f4f199c774c2a8639f1d7581a65e
d277660ff55365663c7f3f0d6a654f370c36944f3db7de976a0d27449652b939,-1,1,1,2,1658873989,Vote,c3d31732fbb4bd50e0602b8c4c24302d418a8e7993a51e7311f99fe6da2fd096
c3d31732fbb4bd50e0602b8c4c24302d418a8e7993a51e7311f99fe6da2fd096,1,0,1,2,1658800618,Ticket,d277660ff55365663c7f3f0d6a654f370c36944f3db7de976a0d27449652b939
23f649e24d8f4e08543d9518cf584f237cd0eca51651edce90e75121b0de8745,-1,1,1,2,1658696384,Vote,263405aee2f1dbeb4ede5b159818d2ee002038a251fbb728ce1c19840e82cc8b
735c2aca9b26e7b933d0161b9a790f2c4f01f4f199c774c2a8639f1d7581a65e,1,0,1,2,1658103243,Ticket,473ecfc02e59474bedd26b01363d751db6dca5e802598d3a607ad373b3ad5f06
1dc0bab963d232ec97a7c459e631d5361799dadee1f8f9eb5234a8b9bffd2557,-1,1,1,2,1658018850,Vote,a26c6b7b764b7e9eb8209da9ccca2df7e8ea04570a98dc4c0873e111995af78c
a26c6b7b764b7e9eb8209da9ccca2df7e8ea04570a98dc4c0873e111995af78c,1,0,1,2,1657771038,Ticket,1dc0bab963d232ec97a7c459e631d5361799dadee1f8f9eb5234a8b9bffd2557
263405aee2f1dbeb4ede5b159818d2ee002038a251fbb728ce1c19840e82cc8b,1,0,1,2,1657536733,Ticket,23f649e24d8f4e08543d9518cf584f237cd0eca51651edce90e75121b0de8745
bb8392a0341ca5a4ff7dbcac939f44615fa4bc60043cb29379b152063df6b586,1,0,1,2,1657536733,Ticket,b2fb9f66f167d13fd7cafa23bbc659c202ec6d16c69090499d4494f6a10fa939
6594eb92bcc4fc4f2f75a7273f2b8c6e64dcbe693511fc57eafd012682859faa,-1,1,1,2,1657104325,Vote,6fc958e15c0d2749d29d2aea705428e6a24d659053b0ca253198b883cad2a9de
6fc958e15c0d2749d29d2aea705428e6a24d659053b0ca253198b883cad2a9de,1,0,1,2,1656993186,Ticket,6594eb92bcc4fc4f2f75a7273f2b8c6e64dcbe693511fc57eafd012682859faa
