tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d16188702af5ef9940df9a2b1aa79db5885e02b42132528f724f990be707e8b7,-1,1,1,2.23388228,1668503432,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
d16188702af5ef9940df9a2b1aa79db5885e02b42132528f724f990be707e8b7,-1,0,1,0.03286369,1668503432,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
d55379b4be35c35d8600d1d482fbb6c2b9dbce230106e4a9f7ec5a3382fbc807,-1,0,1,0.03286369,1668503432,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
d55379b4be35c35d8600d1d482fbb6c2b9dbce230106e4a9f7ec5a3382fbc807,-1,1,1,2.23388228,1668503432,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
2e0e58d78def41fb017db273f20ccf9314435c9d46960a9925a3ec98cf1a7e9d,-1,1,1,2.23388228,1668503402,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
2e0e58d78def41fb017db273f20ccf9314435c9d46960a9925a3ec98cf1a7e9d,-1,0,1,0.03286369,1668503402,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
4483887beef6d4e093137e6e575700deb287c99a9bab66a77685ca73308693e0,-1,1,1,2.23388228,1668503402,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
4483887beef6d4e093137e6e575700deb287c99a9bab66a77685ca73308693e0,-1,0,1,0.03286369,1668503402,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
4d06d15fb2ec6028d2162552621241c7c4e07ed860eaa1a06e20188609ee41df,-1,1,1,2.23388228,1668503402,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
4d06d15fb2ec6028d2162552621241c7c4e07ed860eaa1a06e20188609ee41df,-1,0,1,0.03286369,1668503402,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
7181a116a45b2f5ea136d3660432677263e54179056f925470d84d3534e7fa63,-1,0,1,0.03286369,1668503402,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
7181a116a45b2f5ea136d3660432677263e54179056f925470d84d3534e7fa63,-1,1,1,2.23388228,1668503402,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
71ab9d0d2c83b2570b6c6c06bfee1b146479174f6ed554bba073fe91aa864f64,-1,0,1,0.03286369,1668503402,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
71ab9d0d2c83b2570b6c6c06bfee1b146479174f6ed554bba073fe91aa864f64,-1,1,1,2.23388228,1668503402,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
77968ecd602b6d4c3aea2d7cff65785a57be7e4b502edb5527e345f846393a6a,-1,0,1,0.03286369,1668503402,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
77968ecd602b6d4c3aea2d7cff65785a57be7e4b502edb5527e345f846393a6a,-1,1,1,2.23388228,1668503402,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
7be360b47f270e702ccc1c384f62a75afb7630248f45b70c052ddeabad44ce7d,-1,0,1,0.03286369,1668503402,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
