tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b133558b22634427555470fe548f976b1d6d22277eaec648592e255536e800f,-1,2,1,1.97383893,1715721841,Regular,2d0e15d7542fb122a17782da2ff26808072d66c363edae57475964d2004ccc90
6b133558b22634427555470fe548f976b1d6d22277eaec648592e255536e800f,-1,3,1,0.02621527,1715721841,Regular,2d0e15d7542fb122a17782da2ff26808072d66c363edae57475964d2004ccc90
6b133558b22634427555470fe548f976b1d6d22277eaec648592e255536e800f,-1,4,1,1.97383893,1715721841,Regular,2d0e15d7542fb122a17782da2ff26808072d66c363edae57475964d2004ccc90
6b133558b22634427555470fe548f976b1d6d22277eaec648592e255536e800f,-1,5,1,0.02621527,1715721841,Regular,2d0e15d7542fb122a17782da2ff26808072d66c363edae57475964d2004ccc90
6b133558b22634427555470fe548f976b1d6d22277eaec648592e255536e800f,-1,6,1,1.97383893,1715721841,Regular,2d0e15d7542fb122a17782da2ff26808072d66c363edae57475964d2004ccc90
6b133558b22634427555470fe548f976b1d6d22277eaec648592e255536e800f,-1,8,1,1.97383893,1715721841,Regular,2d0e15d7542fb122a17782da2ff26808072d66c363edae57475964d2004ccc90
6b133558b22634427555470fe548f976b1d6d22277eaec648592e255536e800f,-1,9,1,0.02621527,1715721841,Regular,2d0e15d7542fb122a17782da2ff26808072d66c363edae57475964d2004ccc90
6b133558b22634427555470fe548f976b1d6d22277eaec648592e255536e800f,-1,10,1,1.97383893,1715721841,Regular,2d0e15d7542fb122a17782da2ff26808072d66c363edae57475964d2004ccc90
6b133558b22634427555470fe548f976b1d6d22277eaec648592e255536e800f,-1,11,1,0.02621527,1715721841,Regular,2d0e15d7542fb122a17782da2ff26808072d66c363edae57475964d2004ccc90
6b133558b22634427555470fe548f976b1d6d22277eaec648592e255536e800f,-1,12,1,1.97383893,1715721841,Regular,2d0e15d7542fb122a17782da2ff26808072d66c363edae57475964d2004ccc90
6b133558b22634427555470fe548f976b1d6d22277eaec648592e255536e800f,-1,1,1,0.02621527,1715721841,Regular,2d0e15d7542fb122a17782da2ff26808072d66c363edae57475964d2004ccc90
6b133558b22634427555470fe548f976b1d6d22277eaec648592e255536e800f,-1,7,1,0.02621527,1715721841,Regular,2d0e15d7542fb122a17782da2ff26808072d66c363edae57475964d2004ccc90
ce3f8a19dcdedd8128a059fbe4f6e4195dfbe7a6b3241c62f514a2d0ece975b6,-1,1,1,1.97383893,1715698900,Ticket,2d0e15d7542fb122a17782da2ff26808072d66c363edae57475964d2004ccc90
ce3f8a19dcdedd8128a059fbe4f6e4195dfbe7a6b3241c62f514a2d0ece975b6,-1,0,1,0.02621527,1715698900,Ticket,2d0e15d7542fb122a17782da2ff26808072d66c363edae57475964d2004ccc90
ebb3eb1dede80ee4043ce7ab41019516e0b73d1b75b91199fb109ab81bfba2bb,-1,1,1,1.97383893,1715698900,Ticket,2d0e15d7542fb122a17782da2ff26808072d66c363edae57475964d2004ccc90
ebb3eb1dede80ee4043ce7ab41019516e0b73d1b75b91199fb109ab81bfba2bb,-1,0,1,0.02621527,1715698900,Ticket,2d0e15d7542fb122a17782da2ff26808072d66c363edae57475964d2004ccc90
f88ea42240bb091527fd09a1ebed02f81031e4ba4abf5af7a0cf8807a609ef39,-1,0,1,0.02621527,1715698900,Ticket,2d0e15d7542fb122a17782da2ff26808072d66c363edae57475964d2004ccc90
f88ea42240bb091527fd09a1ebed02f81031e4ba4abf5af7a0cf8807a609ef39,-1,1,1,1.97383893,1715698900,Ticket,2d0e15d7542fb122a17782da2ff26808072d66c363edae57475964d2004ccc90
2d0e15d7542fb122a17782da2ff26808072d66c363edae57475964d2004ccc90,1,17,1,1.97383893,1715698823,Regular,6b133558b22634427555470fe548f976b1d6d22277eaec648592e255536e800f
2d0e15d7542fb122a17782da2ff26808072d66c363edae57475964d2004ccc90,1,5,1,1.97383893,1715698823,Regular,f88ea42240bb091527fd09a1ebed02f81031e4ba4abf5af7a0cf8807a609ef39
2d0e15d7542fb122a17782da2ff26808072d66c363edae57475964d2004ccc90,1,0,1,0.02621527,1715698823,Regular,ebb3eb1dede80ee4043ce7ab41019516e0b73d1b75b91199fb109ab81bfba2bb
2d0e15d7542fb122a17782da2ff26808072d66c363edae57475964d2004ccc90,1,1,1,1.97383893,1715698823,Regular,ebb3eb1dede80ee4043ce7ab41019516e0b73d1b75b91199fb109ab81bfba2bb
2d0e15d7542fb122a17782da2ff26808072d66c363edae57475964d2004ccc90,1,2,1,0.02621527,1715698823,Regular,ce3f8a19dcdedd8128a059fbe4f6e4195dfbe7a6b3241c62f514a2d0ece975b6
2d0e15d7542fb122a17782da2ff26808072d66c363edae57475964d2004ccc90,1,3,1,1.97383893,1715698823,Regular,ce3f8a19dcdedd8128a059fbe4f6e4195dfbe7a6b3241c62f514a2d0ece975b6
2d0e15d7542fb122a17782da2ff26808072d66c363edae57475964d2004ccc90,1,6,1,0.02621527,1715698823,Regular,6b133558b22634427555470fe548f976b1d6d22277eaec648592e255536e800f
2d0e15d7542fb122a17782da2ff26808072d66c363edae57475964d2004ccc90,1,7,1,1.97383893,1715698823,Regular,6b133558b22634427555470fe548f976b1d6d22277eaec648592e255536e800f
2d0e15d7542fb122a17782da2ff26808072d66c363edae57475964d2004ccc90,1,8,1,0.02621527,1715698823,Regular,6b133558b22634427555470fe548f976b1d6d22277eaec648592e255536e800f
2d0e15d7542fb122a17782da2ff26808072d66c363edae57475964d2004ccc90,1,9,1,1.97383893,1715698823,Regular,6b133558b22634427555470fe548f976b1d6d22277eaec648592e255536e800f
2d0e15d7542fb122a17782da2ff26808072d66c363edae57475964d2004ccc90,1,10,1,0.02621527,1715698823,Regular,6b133558b22634427555470fe548f976b1d6d22277eaec648592e255536e800f
2d0e15d7542fb122a17782da2ff26808072d66c363edae57475964d2004ccc90,1,11,1,1.97383893,1715698823,Regular,6b133558b22634427555470fe548f976b1d6d22277eaec648592e255536e800f
2d0e15d7542fb122a17782da2ff26808072d66c363edae57475964d2004ccc90,1,12,1,0.02621527,1715698823,Regular,6b133558b22634427555470fe548f976b1d6d22277eaec648592e255536e800f
2d0e15d7542fb122a17782da2ff26808072d66c363edae57475964d2004ccc90,1,13,1,1.97383893,1715698823,Regular,6b133558b22634427555470fe548f976b1d6d22277eaec648592e255536e800f
2d0e15d7542fb122a17782da2ff26808072d66c363edae57475964d2004ccc90,1,14,1,0.02621527,1715698823,Regular,6b133558b22634427555470fe548f976b1d6d22277eaec648592e255536e800f
2d0e15d7542fb122a17782da2ff26808072d66c363edae57475964d2004ccc90,1,15,1,1.97383893,1715698823,Regular,6b133558b22634427555470fe548f976b1d6d22277eaec648592e255536e800f
2d0e15d7542fb122a17782da2ff26808072d66c363edae57475964d2004ccc90,1,16,1,0.02621527,1715698823,Regular,6b133558b22634427555470fe548f976b1d6d22277eaec648592e255536e800f
2d0e15d7542fb122a17782da2ff26808072d66c363edae57475964d2004ccc90,1,4,1,0.02621527,1715698823,Regular,f88ea42240bb091527fd09a1ebed02f81031e4ba4abf5af7a0cf8807a609ef39
