tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ff2b4a4685bb5d89bb63284190206424f0eb9f6203e6002fcdecea760eaf2c6,1,72,1,0.23027281,1714694808,Regular,0000000000000000000000000000000000000000000000000000000000000000
3df8782f6bfa52bfbac8b5d28185c83559113de4995ad7d36c3c390d1355f9d8,1,72,1,0.23027281,1712065350,Regular,0000000000000000000000000000000000000000000000000000000000000000
28857a76ee6a2916340cbcf1ef9f0ce1266b3d70c45fa8c298ac3efe8f70aa58,1,72,1,0.23027281,1709491706,Regular,0000000000000000000000000000000000000000000000000000000000000000
8bd61d1faf367ad673443ca021b29747937aa3ef4be32b98dea225b62dfbf189,1,72,1,0.23027281,1706896327,Regular,0000000000000000000000000000000000000000000000000000000000000000
0195d7ad19711dc177d06dbf862190d257fa2683726384fd9c883b6bb7e32cbd,1,72,1,0.23027281,1704293351,Regular,0000000000000000000000000000000000000000000000000000000000000000
a995bec8da72bf85dc8e9ba6c1a0199b2493fc6459a27d300abf8685976e12fd,1,72,1,0.23027281,1701687719,Regular,0000000000000000000000000000000000000000000000000000000000000000
607b45be618041532c831f74923f989f83a714b518da05336499dea0a98c0cc9,1,72,1,0.23027281,1699092390,Regular,0000000000000000000000000000000000000000000000000000000000000000
952d5ec82b54ed8a7352f8c1dc8b1dccdd63ded48af5026100b37d3074b61b4e,1,72,1,0.23027281,1696498081,Regular,0000000000000000000000000000000000000000000000000000000000000000
ba58c11b1be94d90dec03fb55c55f33f36ef8b9a618673a27cc851b047eaf359,1,72,1,0.23027281,1693828938,Regular,0000000000000000000000000000000000000000000000000000000000000000
be814cf0254f857537dbc8ca2c8bc57a15958ac057ab7462cdd86df5cb82ae77,1,72,1,0.23027281,1691273077,Regular,0000000000000000000000000000000000000000000000000000000000000000
6fc4d42c454ca29f6ab24066a5579f94becd5eef49b57d1004121dc584d2ba73,1,72,1,0.23027281,1688653482,Regular,0000000000000000000000000000000000000000000000000000000000000000
a749a2890c975519744b7efdaa1080f43a07ccf98e886d363b86a1ceb85df0a0,1,72,1,0.23027281,1685987820,Regular,0000000000000000000000000000000000000000000000000000000000000000
e824e3e045665ea7c70dcde3aef6a0cb6df41ac093bdc974c63fd512e3a62e5a,1,72,1,0.23027281,1683350035,Regular,0000000000000000000000000000000000000000000000000000000000000000
c41721f7bfcc0b95983b8ada24f50e9b8f84448a78cd41730017d1952cd88176,1,72,1,0.23027281,1680717834,Regular,0000000000000000000000000000000000000000000000000000000000000000
b783d02241b1d9f899b87192c19ef36f9bc24e2567c887f9bcdec3befa253a60,1,72,1,0.23027281,1678120282,Regular,0000000000000000000000000000000000000000000000000000000000000000
ae365c6fdd0446d51a4638f095212a417c54fc2bf9acac06a1571fcc8b0ed5c2,1,72,1,0.23027281,1675483202,Regular,0000000000000000000000000000000000000000000000000000000000000000
c9c4c6c6b2a6abbffa37246a4af79a673bd32cfa6d55ae64d3ab10d9c197fa1f,1,72,1,0.23027281,1672680273,Regular,0000000000000000000000000000000000000000000000000000000000000000
bfc99ce1bc4e04ae931cd5e26c72c5c6cc95e97acbef9dee92d2a49c76d36a5a,1,72,1,0.23027281,1670046994,Regular,0000000000000000000000000000000000000000000000000000000000000000
9688898e76e6bbc2ce2f22988e0e690511df977a15c6985d1265f4922503d8a8,1,72,1,0.23027281,1667453682,Regular,0000000000000000000000000000000000000000000000000000000000000000
ebd6fbb29e17b088d9f2d92db5c52ffdb2d28ab35180645ec06f9cfb4caadc83,1,72,1,0.23027281,1664840797,Regular,0000000000000000000000000000000000000000000000000000000000000000
55472aba86fb0a1c5b1be823cde24f3f651b97190c7e1a5dd27e310cfab512c7,1,72,1,0.23027281,1662220396,Regular,0000000000000000000000000000000000000000000000000000000000000000
70a7dcab8b7492167254e09ac65c10af6eb7212b958e13f7b20e818fc585d03d,1,72,1,0.23027281,1659575527,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7f89983f54d144aaa495418c858a763eeaba59381cb103bca6585a3f7de6a57,1,72,1,0.23027281,1657057935,Regular,0000000000000000000000000000000000000000000000000000000000000000
5d77a70ff85e27fab99159714a4bf50d3283b19bc16e5d27a66ef53c96b40077,1,72,1,0.23027281,1654506650,Regular,0000000000000000000000000000000000000000000000000000000000000000
