tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13d630f962ae049dda4db07e87fbf8af64dc3c836c63470697d4d1d817f441d8,-1,0,1,3.60105088,1685310827,Ticket,e9138e18e885d99bd134d9648e36dcf6b24a5e22dd140b29a2c701ee66739a4e
41e0aa8362f61369241bd7cde99713311467695eb73849821480a2f0d90d490d,-1,0,1,3.60105088,1685310827,Ticket,e9138e18e885d99bd134d9648e36dcf6b24a5e22dd140b29a2c701ee66739a4e
535b8c30a0d8d04a76e1c6c127be04e9beeed404861a4a65e57a89c14191dce1,-1,0,1,3.60105088,1685310827,Ticket,e9138e18e885d99bd134d9648e36dcf6b24a5e22dd140b29a2c701ee66739a4e
6056cf0cf13b33b44218bb8da17a34413e613cf2e5c3623f9cd163eb9a3f847b,-1,0,1,3.60105088,1685310827,Ticket,e9138e18e885d99bd134d9648e36dcf6b24a5e22dd140b29a2c701ee66739a4e
9fac6f8535e8fd2fea0053e953139e76fe4e5a3d71bd00a3a9def821c3f3c01b,-1,0,1,3.60105088,1685310827,Ticket,e9138e18e885d99bd134d9648e36dcf6b24a5e22dd140b29a2c701ee66739a4e
e9138e18e885d99bd134d9648e36dcf6b24a5e22dd140b29a2c701ee66739a4e,1,4,1,3.60105088,1685310705,Regular,535b8c30a0d8d04a76e1c6c127be04e9beeed404861a4a65e57a89c14191dce1
e9138e18e885d99bd134d9648e36dcf6b24a5e22dd140b29a2c701ee66739a4e,1,1,1,3.60105088,1685310705,Regular,6056cf0cf13b33b44218bb8da17a34413e613cf2e5c3623f9cd163eb9a3f847b
e9138e18e885d99bd134d9648e36dcf6b24a5e22dd140b29a2c701ee66739a4e,1,2,1,3.60105088,1685310705,Regular,13d630f962ae049dda4db07e87fbf8af64dc3c836c63470697d4d1d817f441d8
e9138e18e885d99bd134d9648e36dcf6b24a5e22dd140b29a2c701ee66739a4e,1,3,1,3.60105088,1685310705,Regular,9fac6f8535e8fd2fea0053e953139e76fe4e5a3d71bd00a3a9def821c3f3c01b
e9138e18e885d99bd134d9648e36dcf6b24a5e22dd140b29a2c701ee66739a4e,1,0,1,3.60105088,1685310705,Regular,41e0aa8362f61369241bd7cde99713311467695eb73849821480a2f0d90d490d
