tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
002a8720372d40d97bcd9b7e56565885e183e70c7cd28666eee241582ae690a1,-1,1,1,4.44715147,1689639001,Ticket,f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955
002a8720372d40d97bcd9b7e56565885e183e70c7cd28666eee241582ae690a1,-1,0,1,0.03293559,1689639001,Ticket,f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955
0bfe9fc578412f250d3bfa19d43f81ee586905faec36dbbf9097003c585975eb,-1,1,1,4.44715147,1689639001,Ticket,f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955
0bfe9fc578412f250d3bfa19d43f81ee586905faec36dbbf9097003c585975eb,-1,0,1,0.03293559,1689639001,Ticket,f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955
27a7ed4269df09a9b9ccea4506d5093b0c91f5397115894ef25bd2532c33add8,-1,1,1,4.44715147,1689639001,Ticket,f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955
27a7ed4269df09a9b9ccea4506d5093b0c91f5397115894ef25bd2532c33add8,-1,0,1,0.03293559,1689639001,Ticket,f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955
41040884aed0fe9d39938629153c9937c935bd55957e8dd4b929c2f00256a239,-1,0,1,0.03293559,1689639001,Ticket,f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955
41040884aed0fe9d39938629153c9937c935bd55957e8dd4b929c2f00256a239,-1,1,1,4.44715147,1689639001,Ticket,f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955
63cef9ebd5a7e3ddf2cafc38d2b080d365c33c51e423fa7312e23a93bcb370fa,-1,0,1,0.03293559,1689639001,Ticket,f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955
63cef9ebd5a7e3ddf2cafc38d2b080d365c33c51e423fa7312e23a93bcb370fa,-1,1,1,4.44715147,1689639001,Ticket,f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955
7dc1a4b42def77ce4899dfeb5bdc6ef40a975a4f4450221a4c2e1af266e4a975,-1,0,1,0.03293559,1689639001,Ticket,f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955
7dc1a4b42def77ce4899dfeb5bdc6ef40a975a4f4450221a4c2e1af266e4a975,-1,1,1,4.44715147,1689639001,Ticket,f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955
c6bace7d13dd044e21f0c65740bfe6b8ba1f2dcc0b5453f8225b653ffaf5d1fd,-1,1,1,4.44715147,1689639001,Ticket,f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955
