tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0812693782ca69b8a0c6a40898da1d89c80e31c4b55e51b189da2942957603c0,-1,0,1,2.0000298,1663353843,Ticket,e90b849a0e3d58f0af06192d18093a8c0ae0401f3cb076ce460db8b9b03e8e06
0d233886c1212603689c81c93d4126f3b83629098b9fbbfd29ff8c7992513022,-1,0,1,2.0000298,1663353843,Ticket,e90b849a0e3d58f0af06192d18093a8c0ae0401f3cb076ce460db8b9b03e8e06
3c1846f86d3af7ce5f29101389ed3f1130374dc52b796c92815a382a6a66293b,-1,0,1,2.0000298,1663353738,Ticket,e90b849a0e3d58f0af06192d18093a8c0ae0401f3cb076ce460db8b9b03e8e06
9672eba1199c91108af6cf8184943d6e95725709fdb74ca2129b12e79e4fd2cb,-1,0,1,2.0000298,1663353533,Ticket,e90b849a0e3d58f0af06192d18093a8c0ae0401f3cb076ce460db8b9b03e8e06
172321552d6c24dc8df09ade9623c64a7363e89a884d50d6e7705911cc131f98,-1,0,1,2.0000298,1663353197,Ticket,e90b849a0e3d58f0af06192d18093a8c0ae0401f3cb076ce460db8b9b03e8e06
6c7706e8ebc39fe3a20aee1eed501dd3d15a3ba7f00cf97207407cd5a476e90d,-1,0,1,2.0000298,1663353197,Ticket,e90b849a0e3d58f0af06192d18093a8c0ae0401f3cb076ce460db8b9b03e8e06
2e4f410519e8fbeb9487269afb2276e9d87e46d6771150d9ade025dd4d4077cd,-1,0,1,2.0000298,1663353180,Ticket,e90b849a0e3d58f0af06192d18093a8c0ae0401f3cb076ce460db8b9b03e8e06
480efd66e945664b2e5834880854e2820d4a751e0e7f73138b470e927a7f9b48,-1,0,1,2.0000298,1663353110,Ticket,e90b849a0e3d58f0af06192d18093a8c0ae0401f3cb076ce460db8b9b03e8e06
4f2b7d56a19b95ae638cc2c0fb201183038da3ccad0613ad8ce5f4145d353f45,-1,0,1,2.0000298,1663353110,Ticket,e90b849a0e3d58f0af06192d18093a8c0ae0401f3cb076ce460db8b9b03e8e06
756ab60edd90da60331ed28fa6a869c8483cc7664b05e24891f3fd39b5a81947,-1,0,1,2.0000298,1663353110,Ticket,e90b849a0e3d58f0af06192d18093a8c0ae0401f3cb076ce460db8b9b03e8e06
aa50ea697336363943727be998e02e4863320b8f59a9915e4713a5ef689517ec,-1,0,1,2.0000298,1663353110,Ticket,e90b849a0e3d58f0af06192d18093a8c0ae0401f3cb076ce460db8b9b03e8e06
ad489079807e38c9c5956981a28b9ed07ea141911ef96c61ccab290207939d78,-1,0,1,2.0000298,1663353110,Ticket,e90b849a0e3d58f0af06192d18093a8c0ae0401f3cb076ce460db8b9b03e8e06
bf1aaab5eb2e397a0ecaed4b930cdecfbb463419eb7ee26c530ff06da31fded0,-1,0,1,2.0000298,1663352388,Ticket,e90b849a0e3d58f0af06192d18093a8c0ae0401f3cb076ce460db8b9b03e8e06
3f8f74036aac5940cf9d95125723c4addf6a613cdaa224d6a8feffbbd6528dda,-1,0,1,2.0000298,1663349977,Ticket,e90b849a0e3d58f0af06192d18093a8c0ae0401f3cb076ce460db8b9b03e8e06
3bd3e04a560e5f2b51241a9cfaeb59b4f0589e09395134a69b29d51a2b5a22b1,-1,0,1,2.0000298,1663349695,Ticket,e90b849a0e3d58f0af06192d18093a8c0ae0401f3cb076ce460db8b9b03e8e06
68b2cdc017f8dc753d2bc7cdc270581d8deb0cef52850b3febc09ef1c3325b33,-1,0,1,2.0000298,1663349695,Ticket,e90b849a0e3d58f0af06192d18093a8c0ae0401f3cb076ce460db8b9b03e8e06
1eb70e129127d0e91c998588e193f4090860827f9958605db1db377928f861c9,-1,0,1,2.0000298,1663345939,Ticket,e90b849a0e3d58f0af06192d18093a8c0ae0401f3cb076ce460db8b9b03e8e06
635e77bdfaa0e04b0e277f972732e2328ac1168c5823ff79f3de0a35abf193fe,-1,0,1,2.0000298,1663345939,Ticket,e90b849a0e3d58f0af06192d18093a8c0ae0401f3cb076ce460db8b9b03e8e06
3bde065321e49ef7e4635b753b3f2b7637d5c2c8f66b4fbe6b00a447c481a1c5,-1,0,1,2.0000298,1663344147,Ticket,e90b849a0e3d58f0af06192d18093a8c0ae0401f3cb076ce460db8b9b03e8e06
9828bdec617ce16a7e39efa384adaefc43b3d7de0d0b3f8448952dd0049b9b78,-1,0,1,2.0000298,1663343174,Ticket,e90b849a0e3d58f0af06192d18093a8c0ae0401f3cb076ce460db8b9b03e8e06
349f785126e6ca749f76d8fedfd4a5988e6afcd4ae352dea92277fd4f82ac712,-1,0,1,2.0000298,1663340719,Ticket,e90b849a0e3d58f0af06192d18093a8c0ae0401f3cb076ce460db8b9b03e8e06
