tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b604300612aae88a8ce2592784862c5b05c33115f10c3f69b27219eba51f42d,-1,1,1,7.40217131,1706903731,Ticket,1ada6cd1d2c34215ae1512a33389aa2c95a0731b66ba566c60811565b20a3df4
0b604300612aae88a8ce2592784862c5b05c33115f10c3f69b27219eba51f42d,-1,0,1,0.0315004,1706903731,Ticket,1ada6cd1d2c34215ae1512a33389aa2c95a0731b66ba566c60811565b20a3df4
2df8293a3660a16822045139b4ae721383ba0a0c5428764901c5d5ac0b0f2f0c,-1,1,1,7.40217131,1706903731,Ticket,1ada6cd1d2c34215ae1512a33389aa2c95a0731b66ba566c60811565b20a3df4
2df8293a3660a16822045139b4ae721383ba0a0c5428764901c5d5ac0b0f2f0c,-1,0,1,0.0315004,1706903731,Ticket,1ada6cd1d2c34215ae1512a33389aa2c95a0731b66ba566c60811565b20a3df4
6ddc61b557dcaf4d3a82debc6197417e7f0a22056e07de4122a8a25c1b5e79b4,-1,1,1,7.40217131,1706903731,Ticket,1ada6cd1d2c34215ae1512a33389aa2c95a0731b66ba566c60811565b20a3df4
6ddc61b557dcaf4d3a82debc6197417e7f0a22056e07de4122a8a25c1b5e79b4,-1,0,1,0.0315004,1706903731,Ticket,1ada6cd1d2c34215ae1512a33389aa2c95a0731b66ba566c60811565b20a3df4
a3d4d4b6a51015e927b85eb23063b933c2da5098c68804ded6fc5a6c3c04c44a,-1,0,1,0.0315004,1706903731,Ticket,1ada6cd1d2c34215ae1512a33389aa2c95a0731b66ba566c60811565b20a3df4
a3d4d4b6a51015e927b85eb23063b933c2da5098c68804ded6fc5a6c3c04c44a,-1,1,1,7.40217131,1706903731,Ticket,1ada6cd1d2c34215ae1512a33389aa2c95a0731b66ba566c60811565b20a3df4
1ada6cd1d2c34215ae1512a33389aa2c95a0731b66ba566c60811565b20a3df4,1,2,1,0.0315004,1706903290,Regular,6ddc61b557dcaf4d3a82debc6197417e7f0a22056e07de4122a8a25c1b5e79b4
1ada6cd1d2c34215ae1512a33389aa2c95a0731b66ba566c60811565b20a3df4,1,4,1,0.0315004,1706903290,Regular,a3d4d4b6a51015e927b85eb23063b933c2da5098c68804ded6fc5a6c3c04c44a
1ada6cd1d2c34215ae1512a33389aa2c95a0731b66ba566c60811565b20a3df4,1,7,1,7.40217131,1706903290,Regular,2df8293a3660a16822045139b4ae721383ba0a0c5428764901c5d5ac0b0f2f0c
1ada6cd1d2c34215ae1512a33389aa2c95a0731b66ba566c60811565b20a3df4,1,5,1,7.40217131,1706903290,Regular,a3d4d4b6a51015e927b85eb23063b933c2da5098c68804ded6fc5a6c3c04c44a
1ada6cd1d2c34215ae1512a33389aa2c95a0731b66ba566c60811565b20a3df4,1,1,1,7.40217131,1706903290,Regular,0b604300612aae88a8ce2592784862c5b05c33115f10c3f69b27219eba51f42d
1ada6cd1d2c34215ae1512a33389aa2c95a0731b66ba566c60811565b20a3df4,1,6,1,0.0315004,1706903290,Regular,2df8293a3660a16822045139b4ae721383ba0a0c5428764901c5d5ac0b0f2f0c
1ada6cd1d2c34215ae1512a33389aa2c95a0731b66ba566c60811565b20a3df4,1,0,1,0.0315004,1706903290,Regular,0b604300612aae88a8ce2592784862c5b05c33115f10c3f69b27219eba51f42d
1ada6cd1d2c34215ae1512a33389aa2c95a0731b66ba566c60811565b20a3df4,1,3,1,7.40217131,1706903290,Regular,6ddc61b557dcaf4d3a82debc6197417e7f0a22056e07de4122a8a25c1b5e79b4
