tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fddc06dcd06b77949a9d2ca98870148bd3a9f15824bb5bfe66b25c8455a09d8d,-1,1,1,0.0301079,1708620408,Regular,f7061a06efc361556f6ad002d760ef6b6bab2037d3e354b171f177165e95bdcc
fddc06dcd06b77949a9d2ca98870148bd3a9f15824bb5bfe66b25c8455a09d8d,-1,10,1,4.47058181,1708620408,Regular,f7061a06efc361556f6ad002d760ef6b6bab2037d3e354b171f177165e95bdcc
fddc06dcd06b77949a9d2ca98870148bd3a9f15824bb5bfe66b25c8455a09d8d,-1,9,1,0.0301079,1708620408,Regular,f7061a06efc361556f6ad002d760ef6b6bab2037d3e354b171f177165e95bdcc
fddc06dcd06b77949a9d2ca98870148bd3a9f15824bb5bfe66b25c8455a09d8d,-1,8,1,4.47058181,1708620408,Regular,f7061a06efc361556f6ad002d760ef6b6bab2037d3e354b171f177165e95bdcc
fddc06dcd06b77949a9d2ca98870148bd3a9f15824bb5bfe66b25c8455a09d8d,-1,7,1,0.0301079,1708620408,Regular,f7061a06efc361556f6ad002d760ef6b6bab2037d3e354b171f177165e95bdcc
fddc06dcd06b77949a9d2ca98870148bd3a9f15824bb5bfe66b25c8455a09d8d,-1,6,1,4.47058181,1708620408,Regular,f7061a06efc361556f6ad002d760ef6b6bab2037d3e354b171f177165e95bdcc
fddc06dcd06b77949a9d2ca98870148bd3a9f15824bb5bfe66b25c8455a09d8d,-1,5,1,0.0301079,1708620408,Regular,f7061a06efc361556f6ad002d760ef6b6bab2037d3e354b171f177165e95bdcc
fddc06dcd06b77949a9d2ca98870148bd3a9f15824bb5bfe66b25c8455a09d8d,-1,4,1,4.47058181,1708620408,Regular,f7061a06efc361556f6ad002d760ef6b6bab2037d3e354b171f177165e95bdcc
fddc06dcd06b77949a9d2ca98870148bd3a9f15824bb5bfe66b25c8455a09d8d,-1,3,1,0.0301079,1708620408,Regular,f7061a06efc361556f6ad002d760ef6b6bab2037d3e354b171f177165e95bdcc
fddc06dcd06b77949a9d2ca98870148bd3a9f15824bb5bfe66b25c8455a09d8d,-1,2,1,4.47058181,1708620408,Regular,f7061a06efc361556f6ad002d760ef6b6bab2037d3e354b171f177165e95bdcc
4dccb67151e3e6b3315265b95ecc57cd28d54999eae755bca397122abcc6a01d,-1,39,1,4.47058181,1708619958,Regular,f7061a06efc361556f6ad002d760ef6b6bab2037d3e354b171f177165e95bdcc
4dccb67151e3e6b3315265b95ecc57cd28d54999eae755bca397122abcc6a01d,-1,41,1,4.47058181,1708619958,Regular,f7061a06efc361556f6ad002d760ef6b6bab2037d3e354b171f177165e95bdcc
4dccb67151e3e6b3315265b95ecc57cd28d54999eae755bca397122abcc6a01d,-1,40,1,0.0301079,1708619958,Regular,f7061a06efc361556f6ad002d760ef6b6bab2037d3e354b171f177165e95bdcc
4dccb67151e3e6b3315265b95ecc57cd28d54999eae755bca397122abcc6a01d,-1,38,1,0.0301079,1708619958,Regular,f7061a06efc361556f6ad002d760ef6b6bab2037d3e354b171f177165e95bdcc
f83976bdd3c340dd648d2cc6a0992f0fe199411ce47b60407dfd59301165ddbe,-1,0,1,0.0301079,1708600947,Ticket,f7061a06efc361556f6ad002d760ef6b6bab2037d3e354b171f177165e95bdcc
f83976bdd3c340dd648d2cc6a0992f0fe199411ce47b60407dfd59301165ddbe,-1,1,1,4.47058181,1708600947,Ticket,f7061a06efc361556f6ad002d760ef6b6bab2037d3e354b171f177165e95bdcc
f89997903e1280c7b56da9deb4cbd4680a680d8ca435c296e112d9c8b240738d,-1,0,1,0.0301079,1708600947,Ticket,f7061a06efc361556f6ad002d760ef6b6bab2037d3e354b171f177165e95bdcc
f89997903e1280c7b56da9deb4cbd4680a680d8ca435c296e112d9c8b240738d,-1,1,1,4.47058181,1708600947,Ticket,f7061a06efc361556f6ad002d760ef6b6bab2037d3e354b171f177165e95bdcc
5174dbaf99a059334f7b76aac4ced6aa92aec97979608fbf7bcfdac811601be8,-1,0,1,0.0301079,1708600439,Ticket,f7061a06efc361556f6ad002d760ef6b6bab2037d3e354b171f177165e95bdcc
5174dbaf99a059334f7b76aac4ced6aa92aec97979608fbf7bcfdac811601be8,-1,1,1,4.47058181,1708600439,Ticket,f7061a06efc361556f6ad002d760ef6b6bab2037d3e354b171f177165e95bdcc
626744baec0e5586d678f8047d1144e2cd6409694f59229a7de32822d12a9e10,-1,1,1,4.47058181,1708600439,Ticket,f7061a06efc361556f6ad002d760ef6b6bab2037d3e354b171f177165e95bdcc
626744baec0e5586d678f8047d1144e2cd6409694f59229a7de32822d12a9e10,-1,0,1,0.0301079,1708600439,Ticket,f7061a06efc361556f6ad002d760ef6b6bab2037d3e354b171f177165e95bdcc
6853b3e48981b4cf8b8c21889a31f3a9004fb10a027f0e456b1d9528f1753b48,-1,1,1,4.47058181,1708600439,Ticket,f7061a06efc361556f6ad002d760ef6b6bab2037d3e354b171f177165e95bdcc
6853b3e48981b4cf8b8c21889a31f3a9004fb10a027f0e456b1d9528f1753b48,-1,0,1,0.0301079,1708600439,Ticket,f7061a06efc361556f6ad002d760ef6b6bab2037d3e354b171f177165e95bdcc
9f14958ea1e9006f33154cc7bec2526b353d4fe0e09e5252aadfb687f1690b7f,-1,1,1,4.47058181,1708600439,Ticket,f7061a06efc361556f6ad002d760ef6b6bab2037d3e354b171f177165e95bdcc
9f14958ea1e9006f33154cc7bec2526b353d4fe0e09e5252aadfb687f1690b7f,-1,0,1,0.0301079,1708600439,Ticket,f7061a06efc361556f6ad002d760ef6b6bab2037d3e354b171f177165e95bdcc
b9c9eb77c97659c6158f39f78d85ac2f4b057d47f7cf401e388ee24a9e51d829,-1,0,1,0.0301079,1708600439,Ticket,f7061a06efc361556f6ad002d760ef6b6bab2037d3e354b171f177165e95bdcc
b9c9eb77c97659c6158f39f78d85ac2f4b057d47f7cf401e388ee24a9e51d829,-1,1,1,4.47058181,1708600439,Ticket,f7061a06efc361556f6ad002d760ef6b6bab2037d3e354b171f177165e95bdcc
c60f1459b82ec669004708b878eb8aa8cde9322eeb305894e5e1247fd76903e3,-1,0,1,0.0301079,1708600439,Ticket,f7061a06efc361556f6ad002d760ef6b6bab2037d3e354b171f177165e95bdcc
c60f1459b82ec669004708b878eb8aa8cde9322eeb305894e5e1247fd76903e3,-1,1,1,4.47058181,1708600439,Ticket,f7061a06efc361556f6ad002d760ef6b6bab2037d3e354b171f177165e95bdcc
d6c5b39cf5919db42c814a23370b565491c9614ea2aa9e327c714eeb4109471e,-1,0,1,0.0301079,1708600439,Ticket,f7061a06efc361556f6ad002d760ef6b6bab2037d3e354b171f177165e95bdcc
d6c5b39cf5919db42c814a23370b565491c9614ea2aa9e327c714eeb4109471e,-1,1,1,4.47058181,1708600439,Ticket,f7061a06efc361556f6ad002d760ef6b6bab2037d3e354b171f177165e95bdcc
4f39c431a4447cd0e7f467abe659d77b25a96ce7aedde93a51872fe7401996f2,-1,0,1,0.0301079,1708590791,Ticket,f7061a06efc361556f6ad002d760ef6b6bab2037d3e354b171f177165e95bdcc
4f39c431a4447cd0e7f467abe659d77b25a96ce7aedde93a51872fe7401996f2,-1,1,1,4.47058181,1708590791,Ticket,f7061a06efc361556f6ad002d760ef6b6bab2037d3e354b171f177165e95bdcc
9b47db72b09fc3ce727ae52f2ef5fd00ef935d74d6adc7c939b689eaa2ba897d,-1,1,1,4.47058181,1708590791,Ticket,f7061a06efc361556f6ad002d760ef6b6bab2037d3e354b171f177165e95bdcc
9b47db72b09fc3ce727ae52f2ef5fd00ef935d74d6adc7c939b689eaa2ba897d,-1,0,1,0.0301079,1708590791,Ticket,f7061a06efc361556f6ad002d760ef6b6bab2037d3e354b171f177165e95bdcc
f41a27be2b7658407f1aaa390bb2b2569bd40b6e8084196e8bb21b70082c98e6,-1,0,1,0.0301079,1708590791,Ticket,f7061a06efc361556f6ad002d760ef6b6bab2037d3e354b171f177165e95bdcc
f41a27be2b7658407f1aaa390bb2b2569bd40b6e8084196e8bb21b70082c98e6,-1,1,1,4.47058181,1708590791,Ticket,f7061a06efc361556f6ad002d760ef6b6bab2037d3e354b171f177165e95bdcc
f582e5d8721b90c5446db7aa1bb161d7ef606e87271750ad4a35beec058050ea,-1,1,1,4.47058181,1708590791,Ticket,f7061a06efc361556f6ad002d760ef6b6bab2037d3e354b171f177165e95bdcc
