tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e8db77d31c94e56c50fc32682c51bcbaced52493c0fee8ed6a303541246c3ce1,-1,22,1,2.23654789,1663001164,Regular,37fcec834438712dfd222aee5b19d6d43bceaafb1a52ba1a9e618b77edcf900e
e8db77d31c94e56c50fc32682c51bcbaced52493c0fee8ed6a303541246c3ce1,-1,16,1,2.57493456,1663001164,Regular,29168d598d1dcf49b3ab29551a335ca7e8c302ffa986b71323025943445801f8
e8db77d31c94e56c50fc32682c51bcbaced52493c0fee8ed6a303541246c3ce1,-1,21,1,2.23654789,1663001164,Regular,b291f5634d068f13f2f5a648ecd1975ab15f32c4c2eb8678d56457b360cdfcb6
e8db77d31c94e56c50fc32682c51bcbaced52493c0fee8ed6a303541246c3ce1,-1,40,1,1.77660384,1663001164,Regular,77b0e7618fbbd059be1d2520cc0d3639b22815e26c991f22b790ebf45f19983f
e8db77d31c94e56c50fc32682c51bcbaced52493c0fee8ed6a303541246c3ce1,-1,32,1,1.92142314,1663001164,Regular,52777e03dbba671abca5cfe4d602aec1101649619f58fed4a79a2693c41f1bb7
e8db77d31c94e56c50fc32682c51bcbaced52493c0fee8ed6a303541246c3ce1,-1,31,1,1.9235206,1663001164,Regular,1a0d10e23ddaef5c4717cc8c748c98c92fb6e201c9deb900a25dbbdc5a6a0022
e8db77d31c94e56c50fc32682c51bcbaced52493c0fee8ed6a303541246c3ce1,-1,27,1,1.96757076,1663001164,Regular,22f0d3b1ab6247aed6da875f642eead513be64f5ccd52d1533fb1ae8d05e4296
22f0d3b1ab6247aed6da875f642eead513be64f5ccd52d1533fb1ae8d05e4296,1,6,1,1.96757076,1662985741,Regular,e8db77d31c94e56c50fc32682c51bcbaced52493c0fee8ed6a303541246c3ce1
52777e03dbba671abca5cfe4d602aec1101649619f58fed4a79a2693c41f1bb7,1,27,1,1.92142314,1662985741,Regular,e8db77d31c94e56c50fc32682c51bcbaced52493c0fee8ed6a303541246c3ce1
77b0e7618fbbd059be1d2520cc0d3639b22815e26c991f22b790ebf45f19983f,1,23,1,1.77660384,1662985741,Regular,e8db77d31c94e56c50fc32682c51bcbaced52493c0fee8ed6a303541246c3ce1
1a0d10e23ddaef5c4717cc8c748c98c92fb6e201c9deb900a25dbbdc5a6a0022,1,42,1,1.9235206,1662985468,Regular,e8db77d31c94e56c50fc32682c51bcbaced52493c0fee8ed6a303541246c3ce1
29168d598d1dcf49b3ab29551a335ca7e8c302ffa986b71323025943445801f8,1,5,1,2.57493456,1662985261,Regular,e8db77d31c94e56c50fc32682c51bcbaced52493c0fee8ed6a303541246c3ce1
37fcec834438712dfd222aee5b19d6d43bceaafb1a52ba1a9e618b77edcf900e,1,20,1,2.23654789,1662985261,Regular,e8db77d31c94e56c50fc32682c51bcbaced52493c0fee8ed6a303541246c3ce1
b291f5634d068f13f2f5a648ecd1975ab15f32c4c2eb8678d56457b360cdfcb6,1,9,1,2.23654789,1662985261,Regular,e8db77d31c94e56c50fc32682c51bcbaced52493c0fee8ed6a303541246c3ce1
6bf8026c36cc14dddd4cdfaf4b2b3eec8e63df8b469fbeb8cda1b82f14193ac7,-1,70,1,2.30167814,1662376308,Regular,b701b92e69faf8a2cda6ad5e5eda879d8dd840628f646166147e86474d10d39b
