tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
086d35c996ddf7a67bdc04577f1af6a5d3b370c1c557dc0155f9e337dbd0abf2,-1,0,1,0.03184881,1698040806,Ticket,cf158e299e8dc71999191fa3e92af74449c095965a87d83484fa7b411a0c808c
086d35c996ddf7a67bdc04577f1af6a5d3b370c1c557dc0155f9e337dbd0abf2,-1,1,1,5.06660295,1698040806,Ticket,cf158e299e8dc71999191fa3e92af74449c095965a87d83484fa7b411a0c808c
4e929d9e6745d731bf78f7b972e2eb9db5cb358eab06c9a7a3393b8b186d2881,-1,0,1,0.03184881,1698040806,Ticket,cf158e299e8dc71999191fa3e92af74449c095965a87d83484fa7b411a0c808c
4e929d9e6745d731bf78f7b972e2eb9db5cb358eab06c9a7a3393b8b186d2881,-1,1,1,5.06660295,1698040806,Ticket,cf158e299e8dc71999191fa3e92af74449c095965a87d83484fa7b411a0c808c
580bbb30447d53b0857e15cbaafb24b9e2a4c015be11be7b2285b37a979f1d58,-1,1,1,5.06660295,1698040806,Ticket,cf158e299e8dc71999191fa3e92af74449c095965a87d83484fa7b411a0c808c
580bbb30447d53b0857e15cbaafb24b9e2a4c015be11be7b2285b37a979f1d58,-1,0,1,0.03184881,1698040806,Ticket,cf158e299e8dc71999191fa3e92af74449c095965a87d83484fa7b411a0c808c
68f0742ff4506b41f650bf8e65d09c0592c2f5483808359ef44fe24724d6ecc1,-1,0,1,0.03184881,1698040806,Ticket,cf158e299e8dc71999191fa3e92af74449c095965a87d83484fa7b411a0c808c
68f0742ff4506b41f650bf8e65d09c0592c2f5483808359ef44fe24724d6ecc1,-1,1,1,5.06660295,1698040806,Ticket,cf158e299e8dc71999191fa3e92af74449c095965a87d83484fa7b411a0c808c
cf158e299e8dc71999191fa3e92af74449c095965a87d83484fa7b411a0c808c,1,5,1,5.06660295,1698040758,Regular,4e929d9e6745d731bf78f7b972e2eb9db5cb358eab06c9a7a3393b8b186d2881
cf158e299e8dc71999191fa3e92af74449c095965a87d83484fa7b411a0c808c,1,6,1,0.03184881,1698040758,Regular,086d35c996ddf7a67bdc04577f1af6a5d3b370c1c557dc0155f9e337dbd0abf2
cf158e299e8dc71999191fa3e92af74449c095965a87d83484fa7b411a0c808c,1,2,1,0.03184881,1698040758,Regular,580bbb30447d53b0857e15cbaafb24b9e2a4c015be11be7b2285b37a979f1d58
cf158e299e8dc71999191fa3e92af74449c095965a87d83484fa7b411a0c808c,1,3,1,5.06660295,1698040758,Regular,580bbb30447d53b0857e15cbaafb24b9e2a4c015be11be7b2285b37a979f1d58
cf158e299e8dc71999191fa3e92af74449c095965a87d83484fa7b411a0c808c,1,0,1,0.03184881,1698040758,Regular,68f0742ff4506b41f650bf8e65d09c0592c2f5483808359ef44fe24724d6ecc1
cf158e299e8dc71999191fa3e92af74449c095965a87d83484fa7b411a0c808c,1,1,1,5.06660295,1698040758,Regular,68f0742ff4506b41f650bf8e65d09c0592c2f5483808359ef44fe24724d6ecc1
cf158e299e8dc71999191fa3e92af74449c095965a87d83484fa7b411a0c808c,1,4,1,0.03184881,1698040758,Regular,4e929d9e6745d731bf78f7b972e2eb9db5cb358eab06c9a7a3393b8b186d2881
cf158e299e8dc71999191fa3e92af74449c095965a87d83484fa7b411a0c808c,1,7,1,5.06660295,1698040758,Regular,086d35c996ddf7a67bdc04577f1af6a5d3b370c1c557dc0155f9e337dbd0abf2
