tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d,-1,27,1,0.03285452,1670506343,Regular,e688e8c1fbdcf542c64b5ec3a3e1bd52fc34d1fa2fe5e21d3e3b1230e8105214
a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d,-1,20,1,2.32905517,1670506343,Regular,e688e8c1fbdcf542c64b5ec3a3e1bd52fc34d1fa2fe5e21d3e3b1230e8105214
a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d,-1,21,1,0.03285452,1670506343,Regular,e688e8c1fbdcf542c64b5ec3a3e1bd52fc34d1fa2fe5e21d3e3b1230e8105214
a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d,-1,22,1,2.32905517,1670506343,Regular,e688e8c1fbdcf542c64b5ec3a3e1bd52fc34d1fa2fe5e21d3e3b1230e8105214
a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d,-1,23,1,0.03285452,1670506343,Regular,e688e8c1fbdcf542c64b5ec3a3e1bd52fc34d1fa2fe5e21d3e3b1230e8105214
a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d,-1,24,1,2.32905517,1670506343,Regular,e688e8c1fbdcf542c64b5ec3a3e1bd52fc34d1fa2fe5e21d3e3b1230e8105214
a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d,-1,25,1,0.03285452,1670506343,Regular,e688e8c1fbdcf542c64b5ec3a3e1bd52fc34d1fa2fe5e21d3e3b1230e8105214
a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d,-1,26,1,2.32905517,1670506343,Regular,e688e8c1fbdcf542c64b5ec3a3e1bd52fc34d1fa2fe5e21d3e3b1230e8105214
a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d,-1,28,1,2.32905517,1670506343,Regular,e688e8c1fbdcf542c64b5ec3a3e1bd52fc34d1fa2fe5e21d3e3b1230e8105214
a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d,-1,29,1,0.03285452,1670506343,Regular,e688e8c1fbdcf542c64b5ec3a3e1bd52fc34d1fa2fe5e21d3e3b1230e8105214
