tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d3b7b9460ab26079efa297a2da45653c91535102e9fb692d6bfd3b680867ba7,1,13,1,0.00067108,1717336781,Regular,0000000000000000000000000000000000000000000000000000000000000000
13bdce908c5d635d3fccd3c040831ba699a89e41a09ef5654c752f3a94310458,1,13,1,0.00067108,1714732900,Regular,0000000000000000000000000000000000000000000000000000000000000000
f5d78e27f6c07dcf351787eb5c48cfeb50c3e0a94396ab6b793e9d4815613d9e,1,13,1,0.00067108,1712125126,Regular,0000000000000000000000000000000000000000000000000000000000000000
de0c14cea12cbb9155bd0e17dfd31815ad253238203e2a73ae0fff4d6796732e,1,13,1,0.00067108,1709527760,Regular,0000000000000000000000000000000000000000000000000000000000000000
4a143f7a2ce0f437c48e7211a2cb716942a1914f9784501954c713b2ee630b71,1,13,1,0.00067108,1706933721,Regular,0000000000000000000000000000000000000000000000000000000000000000
89d5ec67c782fadce483e54a06be41ec6c9dce5b2f36465d88bdfb606eddf8fb,1,13,1,0.00067108,1704335890,Regular,0000000000000000000000000000000000000000000000000000000000000000
0f09fe95d60a3734ddc3e04f27c21784910e12da385d00e4afba2f600cdb11a1,1,13,1,0.00067108,1701739546,Regular,0000000000000000000000000000000000000000000000000000000000000000
a84211f1f7ec61fd5f694a5cf5847834ac3b2df5099305ad4d325639648483cb,1,13,1,0.00067108,1699134504,Regular,0000000000000000000000000000000000000000000000000000000000000000
b1a54efe57dbb707ee3a32501ed5cda19fae3bfa12f4fb5648ff9ce80d44435a,1,13,1,0.00067108,1696534567,Regular,0000000000000000000000000000000000000000000000000000000000000000
0ff08130c3202b79bed4217dc52344beab207daa340192808e4ae74b80143bf6,1,13,1,0.00067108,1693982135,Regular,0000000000000000000000000000000000000000000000000000000000000000
69f2fa60da215e3c2d9607abc1c7d7e241dd1f483b07fe5b6af0fa6eaf9e2790,1,13,1,0.00067108,1691324377,Regular,0000000000000000000000000000000000000000000000000000000000000000
d157a139d7642d6957fce1db4b708082062e9e91e31888ef160985e27e0ef1e6,1,13,1,0.00067108,1688691733,Regular,0000000000000000000000000000000000000000000000000000000000000000
2e03b9fe969c0125ff20f00be0c649af9aa06dfd2e0525a22b55d6e5f52ad2f3,1,13,1,0.00067108,1686031080,Regular,0000000000000000000000000000000000000000000000000000000000000000
3953cb4109692f6d5d63e8a70ce65409061287411433211a17f591ef5a7c3b21,1,13,1,0.00067108,1683387990,Regular,0000000000000000000000000000000000000000000000000000000000000000
537e4a1e7576d48fe44716b170dfd09a44ef58ac3db45e2671f4b576e0387fc7,1,13,1,0.00067108,1680755998,Regular,0000000000000000000000000000000000000000000000000000000000000000
b0cae181254603e5f005451458f4adb668cf5b90d3af9c03e4c326f071e79540,1,13,1,0.00067108,1678163961,Regular,0000000000000000000000000000000000000000000000000000000000000000
225c847cfdcad9211e6eb99219cd72db160ef7ce739a00f95c1e4fea7fa07a39,1,13,1,0.00067108,1675523124,Regular,0000000000000000000000000000000000000000000000000000000000000000
a742e9c07761133afb6376a48439edc677fac865b98fce00cabbfae9d914b3e2,1,13,1,0.00067108,1672709865,Regular,0000000000000000000000000000000000000000000000000000000000000000
38f1cc15f10b408b8ce10d06e7b3c818f5f26a51ed698da62d53de017ecf84e3,1,13,1,0.00067108,1670083726,Regular,0000000000000000000000000000000000000000000000000000000000000000
89de6faa3c0ce88d0bd2b58b143bffb3f6c27c14cf442ba214f6863c4f6fa784,1,13,1,0.00067108,1667488915,Regular,0000000000000000000000000000000000000000000000000000000000000000
555aaed8e9fd916270df62fddf54ec26f5f48ffa742fbeeaaccf2b6568a040e8,1,13,1,0.00067108,1664873842,Regular,0000000000000000000000000000000000000000000000000000000000000000
aeff2e4bdc40684e26ad9c1725c87b19a16f6df7b28b74d877458dae601db8f4,1,13,1,0.00067108,1662251928,Regular,0000000000000000000000000000000000000000000000000000000000000000
5f46be8ac5657a765e57c461f5b2dcf70ee6af056729764f47ae74facde9bf88,1,13,1,0.00067108,1659625133,Regular,0000000000000000000000000000000000000000000000000000000000000000
4116e05994f3411aac99fe07ec92c2990da4cd8e3b8736d9b67f97572d361727,1,13,1,0.00067108,1657097074,Regular,0000000000000000000000000000000000000000000000000000000000000000
7a5907378f21c1a22a7460f51245c8c3023e7bd34b55a15f65d2fc10e196ac22,1,13,1,0.00067108,1654550300,Regular,0000000000000000000000000000000000000000000000000000000000000000
