tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8aa92e02fd7b288d70b7a3b32e529c58b5b3526eab204a529dc8c1affc78cf35,-1,11,1,5.16504264,1679585221,Regular,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
8aa92e02fd7b288d70b7a3b32e529c58b5b3526eab204a529dc8c1affc78cf35,-1,2,1,0.0349392,1679585221,Regular,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
8aa92e02fd7b288d70b7a3b32e529c58b5b3526eab204a529dc8c1affc78cf35,-1,10,1,0.0349392,1679585221,Regular,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
8aa92e02fd7b288d70b7a3b32e529c58b5b3526eab204a529dc8c1affc78cf35,-1,3,1,5.16504264,1679585221,Regular,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
8aa92e02fd7b288d70b7a3b32e529c58b5b3526eab204a529dc8c1affc78cf35,-1,9,1,5.16504264,1679585221,Regular,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
8aa92e02fd7b288d70b7a3b32e529c58b5b3526eab204a529dc8c1affc78cf35,-1,1,1,5.16504264,1679585221,Regular,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
8aa92e02fd7b288d70b7a3b32e529c58b5b3526eab204a529dc8c1affc78cf35,-1,8,1,0.0349392,1679585221,Regular,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
8aa92e02fd7b288d70b7a3b32e529c58b5b3526eab204a529dc8c1affc78cf35,-1,15,1,5.16504264,1679585221,Regular,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
8aa92e02fd7b288d70b7a3b32e529c58b5b3526eab204a529dc8c1affc78cf35,-1,7,1,5.16504264,1679585221,Regular,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
8aa92e02fd7b288d70b7a3b32e529c58b5b3526eab204a529dc8c1affc78cf35,-1,14,1,0.0349392,1679585221,Regular,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
