tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
826b169ee0076416650c60827c65c0834c2654841e99197fca762e7fff9df362,1,9,1,3.24997,1714691672,Regular,0000000000000000000000000000000000000000000000000000000000000000
e623d7d1dd38d65d5916b2f4c27aa88e020ebe0f39455cf4d89452b4dcd5f0fd,1,9,1,3.24997,1712057957,Regular,0000000000000000000000000000000000000000000000000000000000000000
229d66b55459c564c179401c3224e280111e8433ae56fb4214a1f3f0c8342ebb,1,9,1,3.24997,1709486669,Regular,0000000000000000000000000000000000000000000000000000000000000000
f6528279b564294228edcf00b3cb022e78a9235e1092496b8dd84e21d167344e,1,9,1,3.24997,1706892271,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,409,1,3.24997,1706845717,Regular,a23ed3929cca3bda70d797ed00c39e0d6566d3f44312bdfa9dcef172feaa7596
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,336,1,3.24997,1706845717,Regular,0b855271bc8a6fe73bee2385af6103d3502945b5f868a66cfa9c68ec97e1e2da
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,84,1,3.24997,1706845688,Regular,3cc12a662b18bc5262910c0ae2d0723312e431a9c68adfad99c78ccdf32e4311
a23ed3929cca3bda70d797ed00c39e0d6566d3f44312bdfa9dcef172feaa7596,1,9,1,3.24997,1704289060,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
3cc12a662b18bc5262910c0ae2d0723312e431a9c68adfad99c78ccdf32e4311,1,9,1,3.24997,1701683355,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
0b855271bc8a6fe73bee2385af6103d3502945b5f868a66cfa9c68ec97e1e2da,1,9,1,3.24997,1699087399,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,416,1,3.24997,1697799586,Regular,3573e4a4f45c8562f8380e8bad0e031d1c333ff62c7c3be99264b5723c0e5ae4
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,15,1,3.24997,1697799586,Regular,58f7f909dc895a3c3bbb409dfc860874846eb86e90efbf23d0c6a0064a74d1c4
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,97,1,3.24997,1697798423,Regular,c408e87aaac092ea5eb4aca0b210050d0592c85314c18970fbee2ee9a89ac3f5
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,312,1,3.24997,1697798192,Regular,2228c84119c53029dac7418e333a3ad9430788498ed7ad9b6b5c8df93a40162b
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,47,1,3.24997,1697798192,Regular,dc5d4084ddbe28d9ab10434d90663f919caf49f84f3c6c037ded9794fc3dc312
