tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fb642c66df375151ba6af1c4fd47b4c8c96aa9a192c2e401db0161b3ec61a19,-1,1,1,8.86914096,1696908823,Ticket,285c8c872a61203622ac295ad870aeda5195502bb3a2df75ff992359d5c43ebb
0fb642c66df375151ba6af1c4fd47b4c8c96aa9a192c2e401db0161b3ec61a19,-1,0,1,0.03333774,1696908823,Ticket,285c8c872a61203622ac295ad870aeda5195502bb3a2df75ff992359d5c43ebb
4851a486c239fc53d01e38d5ec6034f9b071fdf4b54acb2f6b3a892bd2ddc9e6,-1,1,1,8.86914096,1696908823,Ticket,285c8c872a61203622ac295ad870aeda5195502bb3a2df75ff992359d5c43ebb
4851a486c239fc53d01e38d5ec6034f9b071fdf4b54acb2f6b3a892bd2ddc9e6,-1,0,1,0.03333774,1696908823,Ticket,285c8c872a61203622ac295ad870aeda5195502bb3a2df75ff992359d5c43ebb
6ba2ea515bb58f5f541736918d1b774488503f4f2a9f3a03f17b2b77affc075a,-1,0,1,0.03333774,1696908788,Ticket,285c8c872a61203622ac295ad870aeda5195502bb3a2df75ff992359d5c43ebb
6ba2ea515bb58f5f541736918d1b774488503f4f2a9f3a03f17b2b77affc075a,-1,1,1,8.86914096,1696908788,Ticket,285c8c872a61203622ac295ad870aeda5195502bb3a2df75ff992359d5c43ebb
7f93453fad13a6f04f36f99faa9468e497491ba76e582c0d71c2a9103aa1065b,-1,1,1,8.86914096,1696908788,Ticket,285c8c872a61203622ac295ad870aeda5195502bb3a2df75ff992359d5c43ebb
7f93453fad13a6f04f36f99faa9468e497491ba76e582c0d71c2a9103aa1065b,-1,0,1,0.03333774,1696908788,Ticket,285c8c872a61203622ac295ad870aeda5195502bb3a2df75ff992359d5c43ebb
abe7e85aaf4aba50d4507596a91a3f1c6f89e47f397b6c7fda9e8952a3833e91,-1,0,1,0.03333774,1696908788,Ticket,285c8c872a61203622ac295ad870aeda5195502bb3a2df75ff992359d5c43ebb
abe7e85aaf4aba50d4507596a91a3f1c6f89e47f397b6c7fda9e8952a3833e91,-1,1,1,8.86914096,1696908788,Ticket,285c8c872a61203622ac295ad870aeda5195502bb3a2df75ff992359d5c43ebb
