tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b086f806f4b2e34da9f7ee452ce4ea2971a0b8b59208d4a6ffa6a45745e544cd,-1,22,1,0.0263891,1715812701,Regular,a16cb4f917cb854293165fad9e2bf5c49061c1b30096ca282a72e12311f0181f
b086f806f4b2e34da9f7ee452ce4ea2971a0b8b59208d4a6ffa6a45745e544cd,-1,23,1,2.05201094,1715812701,Regular,a16cb4f917cb854293165fad9e2bf5c49061c1b30096ca282a72e12311f0181f
3d86f1b4976fb2a131eace6e44a476f6238e97486daa441882eaab62eb434d5f,-1,0,1,0.0263891,1715792015,Ticket,a16cb4f917cb854293165fad9e2bf5c49061c1b30096ca282a72e12311f0181f
3d86f1b4976fb2a131eace6e44a476f6238e97486daa441882eaab62eb434d5f,-1,1,1,2.05201094,1715792015,Ticket,a16cb4f917cb854293165fad9e2bf5c49061c1b30096ca282a72e12311f0181f
95cc589a07944ad2d86addc7cdafe6d342eea2940d3d6d3e7aff39373d52cdd7,-1,0,1,0.0263891,1715787096,Ticket,a16cb4f917cb854293165fad9e2bf5c49061c1b30096ca282a72e12311f0181f
95cc589a07944ad2d86addc7cdafe6d342eea2940d3d6d3e7aff39373d52cdd7,-1,1,1,2.05201094,1715787096,Ticket,a16cb4f917cb854293165fad9e2bf5c49061c1b30096ca282a72e12311f0181f
a16cb4f917cb854293165fad9e2bf5c49061c1b30096ca282a72e12311f0181f,1,5,1,2.05201094,1715786733,Regular,95cc589a07944ad2d86addc7cdafe6d342eea2940d3d6d3e7aff39373d52cdd7
a16cb4f917cb854293165fad9e2bf5c49061c1b30096ca282a72e12311f0181f,1,0,1,0.0263891,1715786733,Regular,b086f806f4b2e34da9f7ee452ce4ea2971a0b8b59208d4a6ffa6a45745e544cd
a16cb4f917cb854293165fad9e2bf5c49061c1b30096ca282a72e12311f0181f,1,1,1,2.05201094,1715786733,Regular,b086f806f4b2e34da9f7ee452ce4ea2971a0b8b59208d4a6ffa6a45745e544cd
a16cb4f917cb854293165fad9e2bf5c49061c1b30096ca282a72e12311f0181f,1,4,1,0.0263891,1715786733,Regular,95cc589a07944ad2d86addc7cdafe6d342eea2940d3d6d3e7aff39373d52cdd7
a16cb4f917cb854293165fad9e2bf5c49061c1b30096ca282a72e12311f0181f,1,2,1,0.0263891,1715786733,Regular,3d86f1b4976fb2a131eace6e44a476f6238e97486daa441882eaab62eb434d5f
a16cb4f917cb854293165fad9e2bf5c49061c1b30096ca282a72e12311f0181f,1,3,1,2.05201094,1715786733,Regular,3d86f1b4976fb2a131eace6e44a476f6238e97486daa441882eaab62eb434d5f
