tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c82f67ea0dfa20b9eb13f6c57f13a09a0211d86b4780c3e9ec31f7990474bde4,-1,0,1,0.02600071,1717479755,Regular,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
c82f67ea0dfa20b9eb13f6c57f13a09a0211d86b4780c3e9ec31f7990474bde4,-1,13,1,1.97405349,1717479755,Regular,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
c82f67ea0dfa20b9eb13f6c57f13a09a0211d86b4780c3e9ec31f7990474bde4,-1,12,1,0.02600071,1717479755,Regular,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
c82f67ea0dfa20b9eb13f6c57f13a09a0211d86b4780c3e9ec31f7990474bde4,-1,11,1,1.97405349,1717479755,Regular,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
c82f67ea0dfa20b9eb13f6c57f13a09a0211d86b4780c3e9ec31f7990474bde4,-1,10,1,0.02600071,1717479755,Regular,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
c82f67ea0dfa20b9eb13f6c57f13a09a0211d86b4780c3e9ec31f7990474bde4,-1,9,1,1.97405349,1717479755,Regular,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
c82f67ea0dfa20b9eb13f6c57f13a09a0211d86b4780c3e9ec31f7990474bde4,-1,8,1,0.02600071,1717479755,Regular,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
c82f67ea0dfa20b9eb13f6c57f13a09a0211d86b4780c3e9ec31f7990474bde4,-1,7,1,1.97405349,1717479755,Regular,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
c82f67ea0dfa20b9eb13f6c57f13a09a0211d86b4780c3e9ec31f7990474bde4,-1,6,1,0.02600071,1717479755,Regular,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
c82f67ea0dfa20b9eb13f6c57f13a09a0211d86b4780c3e9ec31f7990474bde4,-1,5,1,1.97405349,1717479755,Regular,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
c82f67ea0dfa20b9eb13f6c57f13a09a0211d86b4780c3e9ec31f7990474bde4,-1,4,1,0.02600071,1717479755,Regular,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
c82f67ea0dfa20b9eb13f6c57f13a09a0211d86b4780c3e9ec31f7990474bde4,-1,3,1,1.97405349,1717479755,Regular,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
c82f67ea0dfa20b9eb13f6c57f13a09a0211d86b4780c3e9ec31f7990474bde4,-1,2,1,0.02600071,1717479755,Regular,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
c82f67ea0dfa20b9eb13f6c57f13a09a0211d86b4780c3e9ec31f7990474bde4,-1,1,1,1.97405349,1717479755,Regular,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
b8f2bb15f309e2cd859ef8147e9f5d819ff2e6d65129c442c61ea6face14b7e7,-1,1,1,1.97405349,1717478834,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
b8f2bb15f309e2cd859ef8147e9f5d819ff2e6d65129c442c61ea6face14b7e7,-1,0,1,0.02600071,1717478834,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
cddbd72318874346a95c6706073dc152c84d206d145ddf0ffa96be20489a4d04,-1,1,1,1.97405349,1717478834,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
cddbd72318874346a95c6706073dc152c84d206d145ddf0ffa96be20489a4d04,-1,0,1,0.02600071,1717478834,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
1f41709cada7a626634ac0261269b1f961b4dc254d1a3d49f7bec42563673be3,-1,0,1,0.02600071,1717477912,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
1f41709cada7a626634ac0261269b1f961b4dc254d1a3d49f7bec42563673be3,-1,1,1,1.97405349,1717477912,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
31cd5762c264c3b3ebddee2e3235b6e52cdc1c1bfb7ec36b7963959dbf7960f1,-1,1,1,1.97405349,1717477912,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
31cd5762c264c3b3ebddee2e3235b6e52cdc1c1bfb7ec36b7963959dbf7960f1,-1,0,1,0.02600071,1717477912,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
651595a39ec79d2e3b39fbf4263137ace7b0ba46dac4eb404d77d173e164289b,-1,1,1,1.97405349,1717477912,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
651595a39ec79d2e3b39fbf4263137ace7b0ba46dac4eb404d77d173e164289b,-1,0,1,0.02600071,1717477912,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
7436847dbd4c3a90bfb1e4f68d332e94992d2b212d8a6656798974b6a1e96799,-1,0,1,0.02600071,1717477912,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
7436847dbd4c3a90bfb1e4f68d332e94992d2b212d8a6656798974b6a1e96799,-1,1,1,1.97405349,1717477912,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
