tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
457fd7aba038691eb4a2f411b571098110f4c4f46204a31dc8aab9cf0e3fddbf,-1,0,1,0.0321902,1671735228,Ticket,2e01e5f605fd2048c2d851190ff45691463aa90fe89f5d3f0727b09c9a59abcd
457fd7aba038691eb4a2f411b571098110f4c4f46204a31dc8aab9cf0e3fddbf,-1,1,1,2.18066131,1671735228,Ticket,2e01e5f605fd2048c2d851190ff45691463aa90fe89f5d3f0727b09c9a59abcd
bcb44f6f72a11f3b74b0ca59b0e52e8f8b9c4fe9b7e7d83f87b3ab789ee115f0,-1,0,1,0.0321902,1671735228,Ticket,2e01e5f605fd2048c2d851190ff45691463aa90fe89f5d3f0727b09c9a59abcd
bcb44f6f72a11f3b74b0ca59b0e52e8f8b9c4fe9b7e7d83f87b3ab789ee115f0,-1,1,1,2.18066131,1671735228,Ticket,2e01e5f605fd2048c2d851190ff45691463aa90fe89f5d3f0727b09c9a59abcd
c322c38ebac2d6d1f78e07b373a4de0facfa96529d571f4cf5e791620cea43e0,-1,1,1,2.18066131,1671735228,Ticket,2e01e5f605fd2048c2d851190ff45691463aa90fe89f5d3f0727b09c9a59abcd
c322c38ebac2d6d1f78e07b373a4de0facfa96529d571f4cf5e791620cea43e0,-1,0,1,0.0321902,1671735228,Ticket,2e01e5f605fd2048c2d851190ff45691463aa90fe89f5d3f0727b09c9a59abcd
d05f85a08ed0995f581ec8988e8c1ed14709b226c2f579a1411f3a9192e751c0,-1,0,1,0.0321902,1671735228,Ticket,2e01e5f605fd2048c2d851190ff45691463aa90fe89f5d3f0727b09c9a59abcd
d05f85a08ed0995f581ec8988e8c1ed14709b226c2f579a1411f3a9192e751c0,-1,1,1,2.18066131,1671735228,Ticket,2e01e5f605fd2048c2d851190ff45691463aa90fe89f5d3f0727b09c9a59abcd
5577ad87d9a3ad868e37ede0540d0a102b51ce493930f5b16e9b04fd8be15940,-1,1,1,2.18066131,1671722493,Ticket,2e01e5f605fd2048c2d851190ff45691463aa90fe89f5d3f0727b09c9a59abcd
5577ad87d9a3ad868e37ede0540d0a102b51ce493930f5b16e9b04fd8be15940,-1,0,1,0.0321902,1671722493,Ticket,2e01e5f605fd2048c2d851190ff45691463aa90fe89f5d3f0727b09c9a59abcd
