tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ff3f57677a8d838c5d33b40e18ff5f2e68ae015532cb5381fad3457071dd862,-1,0,1,0.03212492,1704688728,Ticket,35b7560ca5031b1541380de753c18206d27f922bcd59e4d17df42e957c8bed3c
7ff3f57677a8d838c5d33b40e18ff5f2e68ae015532cb5381fad3457071dd862,-1,1,1,9.01961772,1704688728,Ticket,35b7560ca5031b1541380de753c18206d27f922bcd59e4d17df42e957c8bed3c
090160f683eef8b412aaf05da16978814f25fec5413ee328ec2eead4c4922b5d,-1,0,1,0.03212492,1704688118,Ticket,35b7560ca5031b1541380de753c18206d27f922bcd59e4d17df42e957c8bed3c
090160f683eef8b412aaf05da16978814f25fec5413ee328ec2eead4c4922b5d,-1,1,1,9.01961772,1704688118,Ticket,35b7560ca5031b1541380de753c18206d27f922bcd59e4d17df42e957c8bed3c
a03df0be37e63cd3410fc6115e3f4fc42dc82148ed3f568a9628dde726c8fef2,-1,1,1,9.01961772,1704688118,Ticket,35b7560ca5031b1541380de753c18206d27f922bcd59e4d17df42e957c8bed3c
a03df0be37e63cd3410fc6115e3f4fc42dc82148ed3f568a9628dde726c8fef2,-1,0,1,0.03212492,1704688118,Ticket,35b7560ca5031b1541380de753c18206d27f922bcd59e4d17df42e957c8bed3c
35b7560ca5031b1541380de753c18206d27f922bcd59e4d17df42e957c8bed3c,1,2,1,0.03212492,1704686838,Regular,a03df0be37e63cd3410fc6115e3f4fc42dc82148ed3f568a9628dde726c8fef2
35b7560ca5031b1541380de753c18206d27f922bcd59e4d17df42e957c8bed3c,1,4,1,0.03212492,1704686838,Regular,090160f683eef8b412aaf05da16978814f25fec5413ee328ec2eead4c4922b5d
35b7560ca5031b1541380de753c18206d27f922bcd59e4d17df42e957c8bed3c,1,0,1,0.03212492,1704686838,Regular,7ff3f57677a8d838c5d33b40e18ff5f2e68ae015532cb5381fad3457071dd862
35b7560ca5031b1541380de753c18206d27f922bcd59e4d17df42e957c8bed3c,1,5,1,9.01961772,1704686838,Regular,090160f683eef8b412aaf05da16978814f25fec5413ee328ec2eead4c4922b5d
35b7560ca5031b1541380de753c18206d27f922bcd59e4d17df42e957c8bed3c,1,1,1,9.01961772,1704686838,Regular,7ff3f57677a8d838c5d33b40e18ff5f2e68ae015532cb5381fad3457071dd862
35b7560ca5031b1541380de753c18206d27f922bcd59e4d17df42e957c8bed3c,1,3,1,9.01961772,1704686838,Regular,a03df0be37e63cd3410fc6115e3f4fc42dc82148ed3f568a9628dde726c8fef2
