tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13d33e060e58da5f93345ec4ca457628de71fda0dc0982159348ca5f9a867a70,-1,1,1,6.69311239,1711528495,Ticket,0ed81e552f3f54544bae81e53cc31e3e5f20d3771234dd486805cfe59797952f
13d33e060e58da5f93345ec4ca457628de71fda0dc0982159348ca5f9a867a70,-1,0,1,0.03044825,1711528495,Ticket,0ed81e552f3f54544bae81e53cc31e3e5f20d3771234dd486805cfe59797952f
d7a53d836cd9c19150cfacf38ca5501156eea8d18e3e21960a3bd7a94104978e,-1,0,1,0.03044825,1711528495,Ticket,0ed81e552f3f54544bae81e53cc31e3e5f20d3771234dd486805cfe59797952f
d7a53d836cd9c19150cfacf38ca5501156eea8d18e3e21960a3bd7a94104978e,-1,1,1,6.69311239,1711528495,Ticket,0ed81e552f3f54544bae81e53cc31e3e5f20d3771234dd486805cfe59797952f
dbe03dbea08c9b252b43f629dbd360ef78c619e9dfd792edc0ce109e7978269c,-1,0,1,0.03044825,1711528495,Ticket,0ed81e552f3f54544bae81e53cc31e3e5f20d3771234dd486805cfe59797952f
dbe03dbea08c9b252b43f629dbd360ef78c619e9dfd792edc0ce109e7978269c,-1,1,1,6.69311239,1711528495,Ticket,0ed81e552f3f54544bae81e53cc31e3e5f20d3771234dd486805cfe59797952f
eff42226185b190cf7f1742f1d63781616c298a5e72a0594e71bd21b1ecc19bc,-1,1,1,6.69311239,1711528495,Ticket,0ed81e552f3f54544bae81e53cc31e3e5f20d3771234dd486805cfe59797952f
eff42226185b190cf7f1742f1d63781616c298a5e72a0594e71bd21b1ecc19bc,-1,0,1,0.03044825,1711528495,Ticket,0ed81e552f3f54544bae81e53cc31e3e5f20d3771234dd486805cfe59797952f
0ed81e552f3f54544bae81e53cc31e3e5f20d3771234dd486805cfe59797952f,1,1,1,6.69311239,1711528428,Regular,eff42226185b190cf7f1742f1d63781616c298a5e72a0594e71bd21b1ecc19bc
0ed81e552f3f54544bae81e53cc31e3e5f20d3771234dd486805cfe59797952f,1,3,1,6.69311239,1711528428,Regular,dbe03dbea08c9b252b43f629dbd360ef78c619e9dfd792edc0ce109e7978269c
0ed81e552f3f54544bae81e53cc31e3e5f20d3771234dd486805cfe59797952f,1,4,1,0.03044825,1711528428,Regular,13d33e060e58da5f93345ec4ca457628de71fda0dc0982159348ca5f9a867a70
0ed81e552f3f54544bae81e53cc31e3e5f20d3771234dd486805cfe59797952f,1,5,1,6.69311239,1711528428,Regular,13d33e060e58da5f93345ec4ca457628de71fda0dc0982159348ca5f9a867a70
0ed81e552f3f54544bae81e53cc31e3e5f20d3771234dd486805cfe59797952f,1,6,1,0.03044825,1711528428,Regular,d7a53d836cd9c19150cfacf38ca5501156eea8d18e3e21960a3bd7a94104978e
0ed81e552f3f54544bae81e53cc31e3e5f20d3771234dd486805cfe59797952f,1,7,1,6.69311239,1711528428,Regular,d7a53d836cd9c19150cfacf38ca5501156eea8d18e3e21960a3bd7a94104978e
0ed81e552f3f54544bae81e53cc31e3e5f20d3771234dd486805cfe59797952f,1,0,1,0.03044825,1711528428,Regular,eff42226185b190cf7f1742f1d63781616c298a5e72a0594e71bd21b1ecc19bc
0ed81e552f3f54544bae81e53cc31e3e5f20d3771234dd486805cfe59797952f,1,2,1,0.03044825,1711528428,Regular,dbe03dbea08c9b252b43f629dbd360ef78c619e9dfd792edc0ce109e7978269c
