tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4389f5d70e54ef1c1caababc3328fdf0763cec00cf8f1defe561d59d460d6382,-1,0,1,0.03209606,1704552488,Ticket,5ccaab36ad4f516a3f7e38c3da18c9970c4c44938eeba779ea4115cef1fe1718
4389f5d70e54ef1c1caababc3328fdf0763cec00cf8f1defe561d59d460d6382,-1,1,1,8.85081434,1704552488,Ticket,5ccaab36ad4f516a3f7e38c3da18c9970c4c44938eeba779ea4115cef1fe1718
74ddef68f08cb7495355529111921e42f6b645c200eab4b9324c5f70f96d3602,-1,1,1,8.85081434,1704552488,Ticket,5ccaab36ad4f516a3f7e38c3da18c9970c4c44938eeba779ea4115cef1fe1718
74ddef68f08cb7495355529111921e42f6b645c200eab4b9324c5f70f96d3602,-1,0,1,0.03209606,1704552488,Ticket,5ccaab36ad4f516a3f7e38c3da18c9970c4c44938eeba779ea4115cef1fe1718
dc04e12796c8a252e183e93d3d385ced2486f31fb64f89771f0372bc638a1c0e,-1,0,1,0.03209606,1704552488,Ticket,5ccaab36ad4f516a3f7e38c3da18c9970c4c44938eeba779ea4115cef1fe1718
dc04e12796c8a252e183e93d3d385ced2486f31fb64f89771f0372bc638a1c0e,-1,1,1,8.85081434,1704552488,Ticket,5ccaab36ad4f516a3f7e38c3da18c9970c4c44938eeba779ea4115cef1fe1718
5ccaab36ad4f516a3f7e38c3da18c9970c4c44938eeba779ea4115cef1fe1718,1,0,1,0.03209606,1704552344,Regular,4389f5d70e54ef1c1caababc3328fdf0763cec00cf8f1defe561d59d460d6382
5ccaab36ad4f516a3f7e38c3da18c9970c4c44938eeba779ea4115cef1fe1718,1,1,1,8.85081434,1704552344,Regular,4389f5d70e54ef1c1caababc3328fdf0763cec00cf8f1defe561d59d460d6382
5ccaab36ad4f516a3f7e38c3da18c9970c4c44938eeba779ea4115cef1fe1718,1,5,1,8.85081434,1704552344,Regular,dc04e12796c8a252e183e93d3d385ced2486f31fb64f89771f0372bc638a1c0e
5ccaab36ad4f516a3f7e38c3da18c9970c4c44938eeba779ea4115cef1fe1718,1,2,1,0.03209606,1704552344,Regular,74ddef68f08cb7495355529111921e42f6b645c200eab4b9324c5f70f96d3602
5ccaab36ad4f516a3f7e38c3da18c9970c4c44938eeba779ea4115cef1fe1718,1,4,1,0.03209606,1704552344,Regular,dc04e12796c8a252e183e93d3d385ced2486f31fb64f89771f0372bc638a1c0e
5ccaab36ad4f516a3f7e38c3da18c9970c4c44938eeba779ea4115cef1fe1718,1,3,1,8.85081434,1704552344,Regular,74ddef68f08cb7495355529111921e42f6b645c200eab4b9324c5f70f96d3602
