tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ff8e4bcfedc20f86c8c4b828ca1179696fd3bfb6234282c7f74bef96e3ba7f4,-1,0,1,0.03305218,1661726778,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
3ff8e4bcfedc20f86c8c4b828ca1179696fd3bfb6234282c7f74bef96e3ba7f4,-1,1,1,1.96700202,1661726778,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
62bf778c1e46a0ee392ffc54afefb739ab2654780141b6988e70730cce12bbf2,-1,1,1,1.96700202,1661726778,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
62bf778c1e46a0ee392ffc54afefb739ab2654780141b6988e70730cce12bbf2,-1,0,1,0.03305218,1661726778,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
fd16230da9e35d12cd1f04f62968177c2b34c7df1dd73014631fbbedffc38de8,-1,1,1,1.96700202,1661726778,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
fd16230da9e35d12cd1f04f62968177c2b34c7df1dd73014631fbbedffc38de8,-1,0,1,0.03305218,1661726778,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
02825510bfd8421d6f52f01b84ec4d203ef8ec236f29fe9655d0043467744ef6,-1,0,1,0.03305218,1661725922,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
02825510bfd8421d6f52f01b84ec4d203ef8ec236f29fe9655d0043467744ef6,-1,1,1,1.96700202,1661725922,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
1c52c5fd6a1d2459f0f86d296c9a046d6d0d962c0febf03a4a93055e62a99f71,-1,1,1,1.96700202,1661725922,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
1c52c5fd6a1d2459f0f86d296c9a046d6d0d962c0febf03a4a93055e62a99f71,-1,0,1,0.03305218,1661725922,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
3d3db8a8f408e6afee2fa7b2b7239f895e10122248a7fe2d241a6a309ee338c7,-1,1,1,1.96700202,1661725922,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
3d3db8a8f408e6afee2fa7b2b7239f895e10122248a7fe2d241a6a309ee338c7,-1,0,1,0.03305218,1661725922,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
f47a4c2bdec8c68f4b9f95e790e3de36d1174d5e2027369e038f55b8beb7c29d,-1,1,1,1.96700202,1661725922,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
f47a4c2bdec8c68f4b9f95e790e3de36d1174d5e2027369e038f55b8beb7c29d,-1,0,1,0.03305218,1661725922,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
55ae615a0ac898c5c34d2cbc5f7b6e25462a319f4edd90c449ec8d5d6a064223,-1,1,1,1.96700202,1661725250,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
55ae615a0ac898c5c34d2cbc5f7b6e25462a319f4edd90c449ec8d5d6a064223,-1,0,1,0.03305218,1661725250,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
58d1447d81ce2834e31ec71493a12bf06be06f1386f965d017de55e74df8f388,-1,0,1,0.03305218,1661725250,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
58d1447d81ce2834e31ec71493a12bf06be06f1386f965d017de55e74df8f388,-1,1,1,1.96700202,1661725250,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
9f127ecf6ab6858514c79eecc5070473a5fa789b158a1f7a1261a70be08054d9,-1,1,1,1.96700202,1661725250,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
9f127ecf6ab6858514c79eecc5070473a5fa789b158a1f7a1261a70be08054d9,-1,0,1,0.03305218,1661725250,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
a98de8449623be2ea9e67e30cc19c76c6653fcacf8f4673808ccf3a4378ce27c,-1,1,1,1.96700202,1661725250,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
a98de8449623be2ea9e67e30cc19c76c6653fcacf8f4673808ccf3a4378ce27c,-1,0,1,0.03305218,1661725250,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
f14b6f033cc013d5d9c684e4d48f044bb3b11bcea88baae862cae275f338b93b,-1,1,1,1.96700202,1661725250,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
f14b6f033cc013d5d9c684e4d48f044bb3b11bcea88baae862cae275f338b93b,-1,0,1,0.03305218,1661725250,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
5337e86d62219b8d812f9fb78c791f9f61769f22a33ab5c428312afa0841faca,-1,0,1,0.03305218,1661725124,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
5337e86d62219b8d812f9fb78c791f9f61769f22a33ab5c428312afa0841faca,-1,1,1,1.96700202,1661725124,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
7c30a47d681771b4880b04635d29220eab955218257d15ce689c6ce2c0d6024c,-1,1,1,1.96700202,1661725124,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
7c30a47d681771b4880b04635d29220eab955218257d15ce689c6ce2c0d6024c,-1,0,1,0.03305218,1661725124,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
9a06598bc5faf693166cab17abd37f55771909edc81026adc1060834d960298f,-1,0,1,0.03305218,1661725124,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
9a06598bc5faf693166cab17abd37f55771909edc81026adc1060834d960298f,-1,1,1,1.96700202,1661725124,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
c7b11b816fc2b0ccce6abcb3ed11c21c64330d0ff70031e932ea011b35265d6e,-1,1,1,1.96700202,1661725124,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
c7b11b816fc2b0ccce6abcb3ed11c21c64330d0ff70031e932ea011b35265d6e,-1,0,1,0.03305218,1661725124,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
f6a04a4b5a0724e5950e467c3148e7e3c763eff30aec643007a76d21f652b178,-1,1,1,1.96700202,1661725124,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
f6a04a4b5a0724e5950e467c3148e7e3c763eff30aec643007a76d21f652b178,-1,0,1,0.03305218,1661725124,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
d3f840d6e14ca219e3bf356951fc10706d30a93ff240c5163b0eac535928c33a,-1,0,1,0.03305218,1661718006,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
d3f840d6e14ca219e3bf356951fc10706d30a93ff240c5163b0eac535928c33a,-1,1,1,1.96700202,1661718006,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
33758bae2c096fe9f6fd418d67b8a49ab7da0811d579edbfd9091cb9e754cc13,-1,1,1,1.96700202,1661713758,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
33758bae2c096fe9f6fd418d67b8a49ab7da0811d579edbfd9091cb9e754cc13,-1,0,1,0.03305218,1661713758,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
2a6b2ae6a50203dc5fc8796142dde0613fc084d44e0b668c04ba16069d25cfc0,-1,1,1,1.96700202,1661670313,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
2a6b2ae6a50203dc5fc8796142dde0613fc084d44e0b668c04ba16069d25cfc0,-1,0,1,0.03305218,1661670313,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
582ba0f2a7233fa3a35ddac169d43d90e4621b7caaf72706373764804f50f58d,-1,1,1,1.96700202,1661670313,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
582ba0f2a7233fa3a35ddac169d43d90e4621b7caaf72706373764804f50f58d,-1,0,1,0.03305218,1661670313,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
5cea85406cee48da2caba9477e32370ba824a17edc69c742655de1faabf46ec8,-1,1,1,1.96700202,1661523321,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
5cea85406cee48da2caba9477e32370ba824a17edc69c742655de1faabf46ec8,-1,0,1,0.03305218,1661523321,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
0430803bf13d36b7e1a406e70d52b0d5b23d4e98690db0851f636dd4a413001f,-1,0,1,0.03305218,1661522978,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
0430803bf13d36b7e1a406e70d52b0d5b23d4e98690db0851f636dd4a413001f,-1,1,1,1.96700202,1661522978,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
08e986c8466e6499aa6ba2b4efe7a77f3fe8a1f1734752d9d6865f9b563b1f13,-1,0,1,0.03305218,1661522978,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
08e986c8466e6499aa6ba2b4efe7a77f3fe8a1f1734752d9d6865f9b563b1f13,-1,1,1,1.96700202,1661522978,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
2d888454fd25eb6d7383c97376a5438ee406ba2550defdaa7519c334666a14be,-1,1,1,1.96700202,1661522978,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
2d888454fd25eb6d7383c97376a5438ee406ba2550defdaa7519c334666a14be,-1,0,1,0.03305218,1661522978,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
4ce0b55969bd9c46c6506fa2fcc114c7383567a27af457ac1465762f3b9ec36b,-1,0,1,0.03305218,1661522978,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
4ce0b55969bd9c46c6506fa2fcc114c7383567a27af457ac1465762f3b9ec36b,-1,1,1,1.96700202,1661522978,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
7d48d39e73ed2b29f327ae3b95c0bc95646913670270854ad2e018cde66d4f99,-1,0,1,0.03305218,1661522978,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
7d48d39e73ed2b29f327ae3b95c0bc95646913670270854ad2e018cde66d4f99,-1,1,1,1.96700202,1661522978,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
ab12ef15bfa9068534b358fcc7840c50df575f9078627518fb761f75fa6e7ac2,-1,0,1,0.03305218,1661522978,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
ab12ef15bfa9068534b358fcc7840c50df575f9078627518fb761f75fa6e7ac2,-1,1,1,1.96700202,1661522978,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
d37fdf49920386f8cd51dcb80c70a7e4f84a381180b935eddda9439ae9fcfa98,-1,0,1,0.03305218,1661522978,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
d37fdf49920386f8cd51dcb80c70a7e4f84a381180b935eddda9439ae9fcfa98,-1,1,1,1.96700202,1661522978,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
ead6abd719610dae8d1539b61ffc49f1c8e1c5a4483d47b46232116a1e4141f6,-1,1,1,1.96700202,1661522978,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
ead6abd719610dae8d1539b61ffc49f1c8e1c5a4483d47b46232116a1e4141f6,-1,0,1,0.03305218,1661522978,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
0c103fb1eb4069a37247de839dfe4f6461341c63cf22d4dc77e37864481173d5,-1,0,1,0.03305218,1661522907,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
0c103fb1eb4069a37247de839dfe4f6461341c63cf22d4dc77e37864481173d5,-1,1,1,1.96700202,1661522907,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
