tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2bbcde008fd82687cb6febff1b49d6c4f84f45c64feb42310a9585602d759d48,1,83,1,0.23033287,1717296656,Regular,0000000000000000000000000000000000000000000000000000000000000000
2207aaa8bbd4acb34f3ba531898b60f2c90d4160ea8b4997f1de53982269c24e,1,83,1,0.23033287,1714695434,Regular,0000000000000000000000000000000000000000000000000000000000000000
f935afd9790d426d832333aa8375718804e7cecfc09b582d9f94d4c7af76efc0,1,83,1,0.23033287,1712065885,Regular,0000000000000000000000000000000000000000000000000000000000000000
f24660880d4747a21283de9adcbaa00d564f00d54b543164fc7b1ed13fd57863,1,83,1,0.23033287,1709491836,Regular,0000000000000000000000000000000000000000000000000000000000000000
bc9cba4f8174787aae5ea8706c1d5864bfb3311b0b639523acee01e9f7484ab5,1,83,1,0.23033287,1706896641,Regular,0000000000000000000000000000000000000000000000000000000000000000
58278fd12c3249e9c9d97f162f72e94f78b40bda190a33e2c62a19e595c788c5,1,83,1,0.23033287,1704294415,Regular,0000000000000000000000000000000000000000000000000000000000000000
755ccafafdfa568094a011f4ab838e59b7f7196b9bb3fe34e0af6ae68999bf62,1,83,1,0.23033287,1701688197,Regular,0000000000000000000000000000000000000000000000000000000000000000
7b87f8b4b5a77c3681722be1828a144f9d68e8b9524089fae939b8d3b7f54322,1,83,1,0.23033287,1699092440,Regular,0000000000000000000000000000000000000000000000000000000000000000
e132b95b697f6ab28d652585b31fb21d374205aa8491f7c656c3a87d6c5d8495,1,83,1,0.23033287,1696498123,Regular,0000000000000000000000000000000000000000000000000000000000000000
4456d13b9c7db53c9577aceeb4387a759caef1d4070a68d52f4c0ed0795f0edd,1,83,1,0.23033287,1693829244,Regular,0000000000000000000000000000000000000000000000000000000000000000
39791d9f987919d9a95ed6bdfefffbb06063191c8f3f5ae586a7e750809f2b9c,1,83,1,0.23033287,1691273164,Regular,0000000000000000000000000000000000000000000000000000000000000000
d10713a8e50df8fd712b2c75726027669a99e711fd96de21ab6fbfa750c47faa,1,83,1,0.23033287,1688653623,Regular,0000000000000000000000000000000000000000000000000000000000000000
9f9a2094496954193127b141b92d4f4f07bf71cce7b534a161feebcb71c497bb,1,83,1,0.23033287,1685988069,Regular,0000000000000000000000000000000000000000000000000000000000000000
8053a5b27a8e11aedc2199fe50372ac0466ca3e7a97409f7ceaec3c1456043a9,1,83,1,0.23033287,1683350349,Regular,0000000000000000000000000000000000000000000000000000000000000000
5d531b64189424180670aff4813b986bf98f27051ca4a3addf87f4e6273f9c57,1,83,1,0.23033287,1680717997,Regular,0000000000000000000000000000000000000000000000000000000000000000
e5cda162a15da307fed5d7f275f13f589dc93d9d377ea4efd8a4145a5fc7e826,1,83,1,0.23033287,1678120972,Regular,0000000000000000000000000000000000000000000000000000000000000000
4fb4012b76acc32e3b1d9198f96922b3b98d2711b321ac217da4e669c69fee2b,1,83,1,0.23033287,1675483250,Regular,0000000000000000000000000000000000000000000000000000000000000000
cb535bb2b292d07db8e8124822fd02e123bf6874827b5ff43ef984a9280aa0f3,1,83,1,0.23033287,1672680699,Regular,0000000000000000000000000000000000000000000000000000000000000000
cb5a13f5bf3ed728c1bcf0c9c2dc34c0606956048238c05a4a0cba2928c065d3,1,83,1,0.23033287,1670047169,Regular,0000000000000000000000000000000000000000000000000000000000000000
10766b3c9f798db670b3dac5a5c323e1565354b25cc0c6bb5a01c1ffa599ba20,1,83,1,0.23033287,1667454190,Regular,0000000000000000000000000000000000000000000000000000000000000000
e736adb2e0e010122b53aaa5f8287c24487cb49da11690b6e04c026f621724e3,1,83,1,0.23033287,1664840811,Regular,0000000000000000000000000000000000000000000000000000000000000000
025d41a0a10c82945479b90e2fd68d671d1747c776d6fc532e67c3c2c4e303c7,1,83,1,0.23033287,1662220487,Regular,0000000000000000000000000000000000000000000000000000000000000000
4eb5923fe2d945689e0cd1557b36267188f2f85182e782bad4820c610ad2dfdc,1,83,1,0.23033287,1659575573,Regular,0000000000000000000000000000000000000000000000000000000000000000
ba624e84d5c4091fe622db1a89026acb7c19a6fd219daac95c4c88b71381bedf,1,83,1,0.23033287,1657058275,Regular,0000000000000000000000000000000000000000000000000000000000000000
449b11171eec21fe340ee83f71b612e7929924ad869a964e848c3c81c2e98ec9,1,83,1,0.23033287,1654506695,Regular,0000000000000000000000000000000000000000000000000000000000000000
