tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07cb0a89a8bce201929e5563393153f2ba97d597a6bf63958dec0c4176a8020c,-1,1,1,5.74136914,1702237603,Ticket,22ad6e09df6eedac22a914b2a4ab12c75a536713c29b5455fa5b6d7683e79ad8
07cb0a89a8bce201929e5563393153f2ba97d597a6bf63958dec0c4176a8020c,-1,0,1,0.03157425,1702237603,Ticket,22ad6e09df6eedac22a914b2a4ab12c75a536713c29b5455fa5b6d7683e79ad8
ad548a3d7100ceb5927141c0a2f3321130faf82b1e2c1edd9a2ce82979784fad,-1,0,1,0.03157425,1702237603,Ticket,22ad6e09df6eedac22a914b2a4ab12c75a536713c29b5455fa5b6d7683e79ad8
ad548a3d7100ceb5927141c0a2f3321130faf82b1e2c1edd9a2ce82979784fad,-1,1,1,5.74136914,1702237603,Ticket,22ad6e09df6eedac22a914b2a4ab12c75a536713c29b5455fa5b6d7683e79ad8
ef658403acbf1eabbb3e15ae53fcf0077bdc6d40995a9f079bcba71bc4bbb685,-1,1,1,5.74136914,1702237603,Ticket,22ad6e09df6eedac22a914b2a4ab12c75a536713c29b5455fa5b6d7683e79ad8
ef658403acbf1eabbb3e15ae53fcf0077bdc6d40995a9f079bcba71bc4bbb685,-1,0,1,0.03157425,1702237603,Ticket,22ad6e09df6eedac22a914b2a4ab12c75a536713c29b5455fa5b6d7683e79ad8
f13c0981978d1764bcbbf6aa1aea9b21adf72e7cc8289e5b7f06f3a6dbe08988,-1,0,1,0.03157425,1702237603,Ticket,22ad6e09df6eedac22a914b2a4ab12c75a536713c29b5455fa5b6d7683e79ad8
f13c0981978d1764bcbbf6aa1aea9b21adf72e7cc8289e5b7f06f3a6dbe08988,-1,1,1,5.74136914,1702237603,Ticket,22ad6e09df6eedac22a914b2a4ab12c75a536713c29b5455fa5b6d7683e79ad8
22ad6e09df6eedac22a914b2a4ab12c75a536713c29b5455fa5b6d7683e79ad8,1,4,1,0.03157425,1702237531,Regular,07cb0a89a8bce201929e5563393153f2ba97d597a6bf63958dec0c4176a8020c
22ad6e09df6eedac22a914b2a4ab12c75a536713c29b5455fa5b6d7683e79ad8,1,0,1,0.03157425,1702237531,Regular,ad548a3d7100ceb5927141c0a2f3321130faf82b1e2c1edd9a2ce82979784fad
22ad6e09df6eedac22a914b2a4ab12c75a536713c29b5455fa5b6d7683e79ad8,1,5,1,5.74136914,1702237531,Regular,07cb0a89a8bce201929e5563393153f2ba97d597a6bf63958dec0c4176a8020c
22ad6e09df6eedac22a914b2a4ab12c75a536713c29b5455fa5b6d7683e79ad8,1,2,1,0.03157425,1702237531,Regular,f13c0981978d1764bcbbf6aa1aea9b21adf72e7cc8289e5b7f06f3a6dbe08988
22ad6e09df6eedac22a914b2a4ab12c75a536713c29b5455fa5b6d7683e79ad8,1,3,1,5.74136914,1702237531,Regular,f13c0981978d1764bcbbf6aa1aea9b21adf72e7cc8289e5b7f06f3a6dbe08988
22ad6e09df6eedac22a914b2a4ab12c75a536713c29b5455fa5b6d7683e79ad8,1,6,1,0.03157425,1702237531,Regular,ef658403acbf1eabbb3e15ae53fcf0077bdc6d40995a9f079bcba71bc4bbb685
22ad6e09df6eedac22a914b2a4ab12c75a536713c29b5455fa5b6d7683e79ad8,1,7,1,5.74136914,1702237531,Regular,ef658403acbf1eabbb3e15ae53fcf0077bdc6d40995a9f079bcba71bc4bbb685
22ad6e09df6eedac22a914b2a4ab12c75a536713c29b5455fa5b6d7683e79ad8,1,1,1,5.74136914,1702237531,Regular,ad548a3d7100ceb5927141c0a2f3321130faf82b1e2c1edd9a2ce82979784fad
