tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0826e1699c482420c2aa33ae977d3e5dd72af66be680dc891c7f8ecc92240403,-1,0,1,4.01536737,1673386589,Ticket,ee5b4428d5bb187339f87e8a75a5fdbdeae18e987820ad8663ecc245922d052d
1e8cb8b94868ced45920f58d075839c20fc8b73c77063d6ee7d9f9ab9f92312a,-1,0,1,4.01536737,1673386589,Ticket,ee5b4428d5bb187339f87e8a75a5fdbdeae18e987820ad8663ecc245922d052d
27461a301df9eb0f2bb1555ea1e53faccfc8b399ed6c6a59ec504bdee22a0417,-1,0,1,4.01536737,1673386589,Ticket,ee5b4428d5bb187339f87e8a75a5fdbdeae18e987820ad8663ecc245922d052d
32fa64129a5b9b2c4f01be7354003aa50e53cdf8e9dece29c5eecfbb3c0de43a,-1,0,1,4.01536737,1673386589,Ticket,ee5b4428d5bb187339f87e8a75a5fdbdeae18e987820ad8663ecc245922d052d
47ac8341d035d10e86fc17e1071300d571d01bc1423fa1caf791c7f78e9ab20d,-1,0,1,4.01536737,1673386589,Ticket,ee5b4428d5bb187339f87e8a75a5fdbdeae18e987820ad8663ecc245922d052d
589068e5e3e26c2397bde1ea6273b463008893f91b6bf621e5b6b537ddd35312,-1,0,1,4.01536737,1673386589,Ticket,ee5b4428d5bb187339f87e8a75a5fdbdeae18e987820ad8663ecc245922d052d
725a002615da9498476d51fa0c8a9cf5d176d0ff0daf3cf41f3d2a7c37724b8c,-1,0,1,4.01536737,1673386589,Ticket,ee5b4428d5bb187339f87e8a75a5fdbdeae18e987820ad8663ecc245922d052d
b75f1d2e2925a706dfec5a38b38a890b5be7036381151dbdef35c7d453a6197e,-1,0,1,4.01536737,1673386589,Ticket,ee5b4428d5bb187339f87e8a75a5fdbdeae18e987820ad8663ecc245922d052d
d19a899451567f18497d61e2f0123e1acc2007b7f5de339f2934c491e02e7be4,-1,0,1,4.01536737,1673386589,Ticket,ee5b4428d5bb187339f87e8a75a5fdbdeae18e987820ad8663ecc245922d052d
e08099e6e8e585bb213cc723ca6b8a7558ebd7c11f278bd1951259d7be045784,-1,0,1,4.01536737,1673386589,Ticket,ee5b4428d5bb187339f87e8a75a5fdbdeae18e987820ad8663ecc245922d052d
e1f51f0e320931896dd3c526e4f3b7a3a7b730f6b54d46e3dc7fea02bd04a721,-1,0,1,4.01536737,1673386589,Ticket,ee5b4428d5bb187339f87e8a75a5fdbdeae18e987820ad8663ecc245922d052d
e4cb0391127d4ff213b22ece11b8b8e411abb8081e769129c9c3a49f1b328b1a,-1,0,1,4.01536737,1673386589,Ticket,ee5b4428d5bb187339f87e8a75a5fdbdeae18e987820ad8663ecc245922d052d
ec9b775a59932cb17320dc8d8b5bb35ea4b0d283172bc78105e907873bb759e1,-1,0,1,4.01536737,1673386589,Ticket,ee5b4428d5bb187339f87e8a75a5fdbdeae18e987820ad8663ecc245922d052d
