tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11aa6e343476457b5188c839cbfde158d1535142dde2ad8bc628324d8a0066be,-1,0,1,0.02909919,1715979657,Ticket,218aa3cea63b8f0a914f581e39e8ccc109bef62f6d9d1ee04184e977438b74ae
11aa6e343476457b5188c839cbfde158d1535142dde2ad8bc628324d8a0066be,-1,1,1,4.59166938,1715979657,Ticket,218aa3cea63b8f0a914f581e39e8ccc109bef62f6d9d1ee04184e977438b74ae
1ffac41bb6644cb8d41bbc2e15dd1032e9d9ae63112f53e2af4f49bbe79200ff,-1,1,1,4.59166938,1715979657,Ticket,218aa3cea63b8f0a914f581e39e8ccc109bef62f6d9d1ee04184e977438b74ae
1ffac41bb6644cb8d41bbc2e15dd1032e9d9ae63112f53e2af4f49bbe79200ff,-1,0,1,0.02909919,1715979657,Ticket,218aa3cea63b8f0a914f581e39e8ccc109bef62f6d9d1ee04184e977438b74ae
391aab5b017992f09d1972bd8bdbf5a7f1e95ce45500c4d3f66723262f4e60da,-1,1,1,4.59166938,1715979657,Ticket,218aa3cea63b8f0a914f581e39e8ccc109bef62f6d9d1ee04184e977438b74ae
391aab5b017992f09d1972bd8bdbf5a7f1e95ce45500c4d3f66723262f4e60da,-1,0,1,0.02909919,1715979657,Ticket,218aa3cea63b8f0a914f581e39e8ccc109bef62f6d9d1ee04184e977438b74ae
4950d56b94bdaef88a65f8c47d98e75cf40485b1468b1737b62907e38b33dd11,-1,0,1,0.02909919,1715979657,Ticket,218aa3cea63b8f0a914f581e39e8ccc109bef62f6d9d1ee04184e977438b74ae
4950d56b94bdaef88a65f8c47d98e75cf40485b1468b1737b62907e38b33dd11,-1,1,1,4.59166938,1715979657,Ticket,218aa3cea63b8f0a914f581e39e8ccc109bef62f6d9d1ee04184e977438b74ae
9a00bdc96ad458cd5f31b3ba6760427b799f876c43f1ac894b22783adc64f3e6,-1,0,1,0.02909919,1715979657,Ticket,218aa3cea63b8f0a914f581e39e8ccc109bef62f6d9d1ee04184e977438b74ae
9a00bdc96ad458cd5f31b3ba6760427b799f876c43f1ac894b22783adc64f3e6,-1,1,1,4.59166938,1715979657,Ticket,218aa3cea63b8f0a914f581e39e8ccc109bef62f6d9d1ee04184e977438b74ae
9fadf2bbdd5ec1a4d8a1dedef9b84c302063053ab22faedfb3135aeb6afe0d18,-1,1,1,4.59166938,1715979657,Ticket,218aa3cea63b8f0a914f581e39e8ccc109bef62f6d9d1ee04184e977438b74ae
9fadf2bbdd5ec1a4d8a1dedef9b84c302063053ab22faedfb3135aeb6afe0d18,-1,0,1,0.02909919,1715979657,Ticket,218aa3cea63b8f0a914f581e39e8ccc109bef62f6d9d1ee04184e977438b74ae
ffeca39af3387f4e89293d3def020c34c02f7d6f6f56fc2052442e11a23caf7c,-1,0,1,0.02909919,1715979657,Ticket,218aa3cea63b8f0a914f581e39e8ccc109bef62f6d9d1ee04184e977438b74ae
ffeca39af3387f4e89293d3def020c34c02f7d6f6f56fc2052442e11a23caf7c,-1,1,1,4.59166938,1715979657,Ticket,218aa3cea63b8f0a914f581e39e8ccc109bef62f6d9d1ee04184e977438b74ae
218aa3cea63b8f0a914f581e39e8ccc109bef62f6d9d1ee04184e977438b74ae,1,9,1,4.59166938,1715979307,Regular,4950d56b94bdaef88a65f8c47d98e75cf40485b1468b1737b62907e38b33dd11
218aa3cea63b8f0a914f581e39e8ccc109bef62f6d9d1ee04184e977438b74ae,1,5,1,4.59166938,1715979307,Regular,9fadf2bbdd5ec1a4d8a1dedef9b84c302063053ab22faedfb3135aeb6afe0d18
218aa3cea63b8f0a914f581e39e8ccc109bef62f6d9d1ee04184e977438b74ae,1,0,1,0.02909919,1715979307,Regular,391aab5b017992f09d1972bd8bdbf5a7f1e95ce45500c4d3f66723262f4e60da
218aa3cea63b8f0a914f581e39e8ccc109bef62f6d9d1ee04184e977438b74ae,1,1,1,4.59166938,1715979307,Regular,391aab5b017992f09d1972bd8bdbf5a7f1e95ce45500c4d3f66723262f4e60da
218aa3cea63b8f0a914f581e39e8ccc109bef62f6d9d1ee04184e977438b74ae,1,12,1,0.02909919,1715979307,Regular,9a00bdc96ad458cd5f31b3ba6760427b799f876c43f1ac894b22783adc64f3e6
218aa3cea63b8f0a914f581e39e8ccc109bef62f6d9d1ee04184e977438b74ae,1,13,1,4.59166938,1715979307,Regular,9a00bdc96ad458cd5f31b3ba6760427b799f876c43f1ac894b22783adc64f3e6
