tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
295f088b9301474abd2f6c6dd3343ca03e3307a3d5334041d61a9a8a63c4d00f,-1,0,1,2.0000298,1654453075,Ticket,eaad9fe2bc66509c31cc07655cb3a8a21bbbbc7423494a29010266b3fa609b0b
13bb23dcc5dcd30b5f6113291e4c6f41484b04e714512255e0e84967c7ba7fc2,-1,0,1,2.0000298,1654441649,Ticket,eaad9fe2bc66509c31cc07655cb3a8a21bbbbc7423494a29010266b3fa609b0b
2c07bf0482ebf1ad5289f2bbfdd619ce16498859483bfd3bb0de37384f13b259,-1,0,1,2.0000298,1654441649,Ticket,eaad9fe2bc66509c31cc07655cb3a8a21bbbbc7423494a29010266b3fa609b0b
d3ff2320a97e22e554965e16143e88f5c07a2b5844ac4e82ac8ea5f5a9dede8a,-1,0,1,2.0000298,1654441649,Ticket,eaad9fe2bc66509c31cc07655cb3a8a21bbbbc7423494a29010266b3fa609b0b
fc800b926a11b85606858fbae8a6bf8974a71a4871d8f025b784cd3c0fd5d3e5,-1,0,1,2.0000298,1654441649,Ticket,eaad9fe2bc66509c31cc07655cb3a8a21bbbbc7423494a29010266b3fa609b0b
eaad9fe2bc66509c31cc07655cb3a8a21bbbbc7423494a29010266b3fa609b0b,1,1,1,2.0000298,1654441630,Regular,13bb23dcc5dcd30b5f6113291e4c6f41484b04e714512255e0e84967c7ba7fc2
eaad9fe2bc66509c31cc07655cb3a8a21bbbbc7423494a29010266b3fa609b0b,1,3,1,2.0000298,1654441630,Regular,fc800b926a11b85606858fbae8a6bf8974a71a4871d8f025b784cd3c0fd5d3e5
eaad9fe2bc66509c31cc07655cb3a8a21bbbbc7423494a29010266b3fa609b0b,1,0,1,2.0000298,1654441630,Regular,d3ff2320a97e22e554965e16143e88f5c07a2b5844ac4e82ac8ea5f5a9dede8a
eaad9fe2bc66509c31cc07655cb3a8a21bbbbc7423494a29010266b3fa609b0b,1,4,1,2.0000298,1654441630,Regular,2c07bf0482ebf1ad5289f2bbfdd619ce16498859483bfd3bb0de37384f13b259
eaad9fe2bc66509c31cc07655cb3a8a21bbbbc7423494a29010266b3fa609b0b,1,2,1,2.0000298,1654441630,Regular,295f088b9301474abd2f6c6dd3343ca03e3307a3d5334041d61a9a8a63c4d00f
