tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
060d2775134ec00721e4ef3478b47f7e94327436e3ec0bf7b92fba8bae3e609c,-1,0,1,5.91544208,1692994589,Ticket,d110f917b6e98360b939b82410b5ca780d6c253e9ead6905f7ea77844352f7d8
2a3e1c9d96f647a6d0264a23e0a28d3016962ed6371cf1b784fa6dcc0b479a52,-1,0,1,5.91544208,1692994589,Ticket,d110f917b6e98360b939b82410b5ca780d6c253e9ead6905f7ea77844352f7d8
b98bae764244459684c0ea456e3ba93cd93aedfa3e093ff807686ee74a5589b1,-1,0,1,5.91544208,1692994589,Ticket,d110f917b6e98360b939b82410b5ca780d6c253e9ead6905f7ea77844352f7d8
ca78344b5fa93961ffbfec092331d711773f587c26564b42bb3f55c078d477e8,-1,0,1,5.91544208,1692994589,Ticket,d110f917b6e98360b939b82410b5ca780d6c253e9ead6905f7ea77844352f7d8
d32b6af42e07c793095cf42c1c524437e3eb121ffc62fe335546472d549eb962,-1,0,1,5.91544208,1692994589,Ticket,d110f917b6e98360b939b82410b5ca780d6c253e9ead6905f7ea77844352f7d8
df0689a42e65418229f4abb085620e0585329408babd3dca63b9c887647d7553,-1,0,1,5.91544208,1692994589,Ticket,d110f917b6e98360b939b82410b5ca780d6c253e9ead6905f7ea77844352f7d8
e9270de289d7695e2e42726943da01c39927a0519af1df9acabe6ac0cb88b2cb,-1,0,1,5.91544208,1692994589,Ticket,d110f917b6e98360b939b82410b5ca780d6c253e9ead6905f7ea77844352f7d8
eb1e0dae827f3e4ff6c83cb45be66c969e251fad0ba83e731eb299c3aaa9f5c3,-1,0,1,5.91544208,1692994589,Ticket,d110f917b6e98360b939b82410b5ca780d6c253e9ead6905f7ea77844352f7d8
d110f917b6e98360b939b82410b5ca780d6c253e9ead6905f7ea77844352f7d8,1,0,1,5.91544208,1692994406,Regular,2a3e1c9d96f647a6d0264a23e0a28d3016962ed6371cf1b784fa6dcc0b479a52
d110f917b6e98360b939b82410b5ca780d6c253e9ead6905f7ea77844352f7d8,1,4,1,5.91544208,1692994406,Regular,b98bae764244459684c0ea456e3ba93cd93aedfa3e093ff807686ee74a5589b1
d110f917b6e98360b939b82410b5ca780d6c253e9ead6905f7ea77844352f7d8,1,5,1,5.91544208,1692994406,Regular,e9270de289d7695e2e42726943da01c39927a0519af1df9acabe6ac0cb88b2cb
d110f917b6e98360b939b82410b5ca780d6c253e9ead6905f7ea77844352f7d8,1,2,1,5.91544208,1692994406,Regular,060d2775134ec00721e4ef3478b47f7e94327436e3ec0bf7b92fba8bae3e609c
d110f917b6e98360b939b82410b5ca780d6c253e9ead6905f7ea77844352f7d8,1,1,1,5.91544208,1692994406,Regular,d32b6af42e07c793095cf42c1c524437e3eb121ffc62fe335546472d549eb962
d110f917b6e98360b939b82410b5ca780d6c253e9ead6905f7ea77844352f7d8,1,3,1,5.91544208,1692994406,Regular,df0689a42e65418229f4abb085620e0585329408babd3dca63b9c887647d7553
d110f917b6e98360b939b82410b5ca780d6c253e9ead6905f7ea77844352f7d8,1,7,1,5.91544208,1692994406,Regular,eb1e0dae827f3e4ff6c83cb45be66c969e251fad0ba83e731eb299c3aaa9f5c3
d110f917b6e98360b939b82410b5ca780d6c253e9ead6905f7ea77844352f7d8,1,6,1,5.91544208,1692994406,Regular,ca78344b5fa93961ffbfec092331d711773f587c26564b42bb3f55c078d477e8
