tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16f7b84c4abac2466f929a7f9d303d07e72b62bc3341fb1878ec6094853bfe93,-1,1,1,6.83915109,1670333277,Ticket,5ce8cd03807394aa8c8ac7dea1f52033877f16692b01770040a05f3b5a59b0a9
16f7b84c4abac2466f929a7f9d303d07e72b62bc3341fb1878ec6094853bfe93,-1,0,1,0.0374092,1670333277,Ticket,5ce8cd03807394aa8c8ac7dea1f52033877f16692b01770040a05f3b5a59b0a9
373124a48ff99f1368ee2bf5a72fe416e1a1de129d41158df947567740753264,-1,0,1,0.0374092,1670333277,Ticket,5ce8cd03807394aa8c8ac7dea1f52033877f16692b01770040a05f3b5a59b0a9
373124a48ff99f1368ee2bf5a72fe416e1a1de129d41158df947567740753264,-1,1,1,6.83915109,1670333277,Ticket,5ce8cd03807394aa8c8ac7dea1f52033877f16692b01770040a05f3b5a59b0a9
42327eb4b0adb59deeb24e2d71c5b945b06fb9554122f8f9bac0487e9c304901,-1,0,1,0.0374092,1670333277,Ticket,5ce8cd03807394aa8c8ac7dea1f52033877f16692b01770040a05f3b5a59b0a9
42327eb4b0adb59deeb24e2d71c5b945b06fb9554122f8f9bac0487e9c304901,-1,1,1,6.83915109,1670333277,Ticket,5ce8cd03807394aa8c8ac7dea1f52033877f16692b01770040a05f3b5a59b0a9
5ce8cd03807394aa8c8ac7dea1f52033877f16692b01770040a05f3b5a59b0a9,1,1,1,6.83915109,1670332899,Regular,42327eb4b0adb59deeb24e2d71c5b945b06fb9554122f8f9bac0487e9c304901
5ce8cd03807394aa8c8ac7dea1f52033877f16692b01770040a05f3b5a59b0a9,1,2,1,0.0374092,1670332899,Regular,373124a48ff99f1368ee2bf5a72fe416e1a1de129d41158df947567740753264
5ce8cd03807394aa8c8ac7dea1f52033877f16692b01770040a05f3b5a59b0a9,1,3,1,6.83915109,1670332899,Regular,373124a48ff99f1368ee2bf5a72fe416e1a1de129d41158df947567740753264
5ce8cd03807394aa8c8ac7dea1f52033877f16692b01770040a05f3b5a59b0a9,1,4,1,0.0374092,1670332899,Regular,16f7b84c4abac2466f929a7f9d303d07e72b62bc3341fb1878ec6094853bfe93
5ce8cd03807394aa8c8ac7dea1f52033877f16692b01770040a05f3b5a59b0a9,1,5,1,6.83915109,1670332899,Regular,16f7b84c4abac2466f929a7f9d303d07e72b62bc3341fb1878ec6094853bfe93
5ce8cd03807394aa8c8ac7dea1f52033877f16692b01770040a05f3b5a59b0a9,1,0,1,0.0374092,1670332899,Regular,42327eb4b0adb59deeb24e2d71c5b945b06fb9554122f8f9bac0487e9c304901
