tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
780497e2171d23430b1c0c9df0b7c8e7d740ed0b78f3754d588ee130a1fe0656,-1,9,1,0.0349392,1679579925,Regular,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
780497e2171d23430b1c0c9df0b7c8e7d740ed0b78f3754d588ee130a1fe0656,-1,30,1,5.16504264,1679579925,Regular,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
780497e2171d23430b1c0c9df0b7c8e7d740ed0b78f3754d588ee130a1fe0656,-1,33,1,0.0349392,1679579925,Regular,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
780497e2171d23430b1c0c9df0b7c8e7d740ed0b78f3754d588ee130a1fe0656,-1,22,1,5.16504264,1679579925,Regular,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
780497e2171d23430b1c0c9df0b7c8e7d740ed0b78f3754d588ee130a1fe0656,-1,23,1,0.0349392,1679579925,Regular,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
780497e2171d23430b1c0c9df0b7c8e7d740ed0b78f3754d588ee130a1fe0656,-1,31,1,0.0349392,1679579925,Regular,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
780497e2171d23430b1c0c9df0b7c8e7d740ed0b78f3754d588ee130a1fe0656,-1,24,1,5.16504264,1679579925,Regular,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
780497e2171d23430b1c0c9df0b7c8e7d740ed0b78f3754d588ee130a1fe0656,-1,34,1,5.16504264,1679579925,Regular,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
780497e2171d23430b1c0c9df0b7c8e7d740ed0b78f3754d588ee130a1fe0656,-1,27,1,0.0349392,1679579925,Regular,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
780497e2171d23430b1c0c9df0b7c8e7d740ed0b78f3754d588ee130a1fe0656,-1,25,1,0.0349392,1679579925,Regular,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
780497e2171d23430b1c0c9df0b7c8e7d740ed0b78f3754d588ee130a1fe0656,-1,32,1,5.16504264,1679579925,Regular,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
