tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
181e3880e73921dd8892302d40412100670768301998ddf04187344c5e4709b4,-1,1,1,5.73364599,1713426597,Ticket,5abca7ecb2caaee310472fe32907bf79b5bbcff7970751a0efaba07a19850027
181e3880e73921dd8892302d40412100670768301998ddf04187344c5e4709b4,-1,0,1,0.02986724,1713426597,Ticket,5abca7ecb2caaee310472fe32907bf79b5bbcff7970751a0efaba07a19850027
300fc8a5f35a5b2be127f8f8dd52a1d873f8b17940943cf1b516b1044397cab2,-1,0,1,0.02986724,1713426597,Ticket,5abca7ecb2caaee310472fe32907bf79b5bbcff7970751a0efaba07a19850027
300fc8a5f35a5b2be127f8f8dd52a1d873f8b17940943cf1b516b1044397cab2,-1,1,1,5.73364599,1713426597,Ticket,5abca7ecb2caaee310472fe32907bf79b5bbcff7970751a0efaba07a19850027
8946eeadd0e196a301bfbac66597d2ddc1d6fc8fc3a74a4ec5793b99cb5b7b2c,-1,0,1,0.02986724,1713426597,Ticket,5abca7ecb2caaee310472fe32907bf79b5bbcff7970751a0efaba07a19850027
8946eeadd0e196a301bfbac66597d2ddc1d6fc8fc3a74a4ec5793b99cb5b7b2c,-1,1,1,5.73364599,1713426597,Ticket,5abca7ecb2caaee310472fe32907bf79b5bbcff7970751a0efaba07a19850027
d70dc995f6d5853cc9427c8e410952d095da353cba0e7a8ff6174dcfb06cbc35,-1,0,1,0.02986724,1713426597,Ticket,5abca7ecb2caaee310472fe32907bf79b5bbcff7970751a0efaba07a19850027
d70dc995f6d5853cc9427c8e410952d095da353cba0e7a8ff6174dcfb06cbc35,-1,1,1,5.73364599,1713426597,Ticket,5abca7ecb2caaee310472fe32907bf79b5bbcff7970751a0efaba07a19850027
5abca7ecb2caaee310472fe32907bf79b5bbcff7970751a0efaba07a19850027,1,7,1,5.73364599,1713426374,Regular,8946eeadd0e196a301bfbac66597d2ddc1d6fc8fc3a74a4ec5793b99cb5b7b2c
5abca7ecb2caaee310472fe32907bf79b5bbcff7970751a0efaba07a19850027,1,5,1,5.73364599,1713426374,Regular,d70dc995f6d5853cc9427c8e410952d095da353cba0e7a8ff6174dcfb06cbc35
5abca7ecb2caaee310472fe32907bf79b5bbcff7970751a0efaba07a19850027,1,0,1,0.02986724,1713426374,Regular,181e3880e73921dd8892302d40412100670768301998ddf04187344c5e4709b4
5abca7ecb2caaee310472fe32907bf79b5bbcff7970751a0efaba07a19850027,1,1,1,5.73364599,1713426374,Regular,181e3880e73921dd8892302d40412100670768301998ddf04187344c5e4709b4
5abca7ecb2caaee310472fe32907bf79b5bbcff7970751a0efaba07a19850027,1,2,1,0.02986724,1713426374,Regular,300fc8a5f35a5b2be127f8f8dd52a1d873f8b17940943cf1b516b1044397cab2
5abca7ecb2caaee310472fe32907bf79b5bbcff7970751a0efaba07a19850027,1,3,1,5.73364599,1713426374,Regular,300fc8a5f35a5b2be127f8f8dd52a1d873f8b17940943cf1b516b1044397cab2
5abca7ecb2caaee310472fe32907bf79b5bbcff7970751a0efaba07a19850027,1,6,1,0.02986724,1713426374,Regular,8946eeadd0e196a301bfbac66597d2ddc1d6fc8fc3a74a4ec5793b99cb5b7b2c
5abca7ecb2caaee310472fe32907bf79b5bbcff7970751a0efaba07a19850027,1,4,1,0.02986724,1713426374,Regular,d70dc995f6d5853cc9427c8e410952d095da353cba0e7a8ff6174dcfb06cbc35
