tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14c3d71bc99b58161a477aa11e03efe7dbf1c7668e4c52a8494917d3af12c8fe,-1,0,1,0.03477196,1679770009,Ticket,9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d
14c3d71bc99b58161a477aa11e03efe7dbf1c7668e4c52a8494917d3af12c8fe,-1,1,1,4.90023517,1679770009,Ticket,9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d
1582d1fd0fa73b9f68a45a83e06967ae66f11850ec05c2440c313c83c22c2f96,-1,1,1,4.90023517,1679770009,Ticket,9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d
1582d1fd0fa73b9f68a45a83e06967ae66f11850ec05c2440c313c83c22c2f96,-1,0,1,0.03477196,1679770009,Ticket,9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d
87b523563e05e162aa951e3945153139496ae309f3f716cabd634ad609de8ca5,-1,0,1,0.03477196,1679770009,Ticket,9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d
87b523563e05e162aa951e3945153139496ae309f3f716cabd634ad609de8ca5,-1,1,1,4.90023517,1679770009,Ticket,9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d
8c5a8b80f26992ea1e2f7cc45b28363b1c6310dd71a488f32c64dc8088ee0132,-1,0,1,0.03477196,1679770009,Ticket,9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d
8c5a8b80f26992ea1e2f7cc45b28363b1c6310dd71a488f32c64dc8088ee0132,-1,1,1,4.90023517,1679770009,Ticket,9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d
92adfe34755fe7d53597f78a18676a630386ab764a89df02a7087c9ed6fdc02d,-1,0,1,0.03477196,1679770009,Ticket,9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d
92adfe34755fe7d53597f78a18676a630386ab764a89df02a7087c9ed6fdc02d,-1,1,1,4.90023517,1679770009,Ticket,9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d
aa088b5b6e85195925277c9191a14f85399fd81d13f9519fbd5fc3d83fd339a5,-1,0,1,0.03477196,1679770009,Ticket,9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d
aa088b5b6e85195925277c9191a14f85399fd81d13f9519fbd5fc3d83fd339a5,-1,1,1,4.90023517,1679770009,Ticket,9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d
b44f38995793d4d6ab547c33ab14a4febd8ee63441859c0ad6fdbe0fab09095b,-1,0,1,0.03477196,1679770009,Ticket,9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d
b44f38995793d4d6ab547c33ab14a4febd8ee63441859c0ad6fdbe0fab09095b,-1,1,1,4.90023517,1679770009,Ticket,9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d
be632b58f31bf174b3aee978a8d84544978b001676ac9cb08df8b5eca887f15d,-1,0,1,0.03477196,1679770009,Ticket,9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d
be632b58f31bf174b3aee978a8d84544978b001676ac9cb08df8b5eca887f15d,-1,1,1,4.90023517,1679770009,Ticket,9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d
cd54e01383b810c5eb95c2479823d985061cb2f304e3ef739435102a2f300ab5,-1,0,1,0.03477196,1679770009,Ticket,9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d
cd54e01383b810c5eb95c2479823d985061cb2f304e3ef739435102a2f300ab5,-1,1,1,4.90023517,1679770009,Ticket,9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d
cf1c7ec70b4d8d47d229576555eee76871f0acba9a356d0673712dbc613feb7e,-1,0,1,0.03477196,1679770009,Ticket,9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d
cf1c7ec70b4d8d47d229576555eee76871f0acba9a356d0673712dbc613feb7e,-1,1,1,4.90023517,1679770009,Ticket,9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d
fa936d7982a8423ba0a1cafb8561c4580f0075b8b3e4aa04d0034684de67f7e9,-1,0,1,0.03477196,1679770009,Ticket,9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d
fa936d7982a8423ba0a1cafb8561c4580f0075b8b3e4aa04d0034684de67f7e9,-1,1,1,4.90023517,1679770009,Ticket,9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d
1ae446f2fbcf2ac1861b04a904014f3aba960d0b43872e8b14504cd02dc0bbac,-1,1,1,4.90023517,1679769813,Ticket,9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d
