tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75af21aa8259a8facee06cd910dd41cd073b7dffd8d15ccfb09948aec9680f73,-1,0,1,2.0000298,1663344933,Ticket,9746efc976dec3cab68d08d991209549ec59abf87d920a4b08e096ebc3f69662
8350b3128830c49088f488c49044e471dcb72a435360d40a282457c73f903f4b,-1,0,1,2.0000298,1663344933,Ticket,9746efc976dec3cab68d08d991209549ec59abf87d920a4b08e096ebc3f69662
f07ec8acac445742da9115413bebbdfced42fdd079ca6231cc6b44fbb5d65dd6,-1,0,1,2.0000298,1663344518,Ticket,9746efc976dec3cab68d08d991209549ec59abf87d920a4b08e096ebc3f69662
611bf7b0be51ba39799535654eceb853c8c7d6a525fbc1f55d7d4d611583ef6b,-1,0,1,2.0000298,1663344147,Ticket,9746efc976dec3cab68d08d991209549ec59abf87d920a4b08e096ebc3f69662
4ffa9c04341c64db5d1beed02b61c597337c80656b003d7d5984e4ffb84e75cb,-1,0,1,2.0000298,1663343138,Ticket,9746efc976dec3cab68d08d991209549ec59abf87d920a4b08e096ebc3f69662
7b40550cd532a3c7b1dd0632754a392eca204723e7e525e74b2965966211af15,-1,0,1,2.0000298,1663343138,Ticket,9746efc976dec3cab68d08d991209549ec59abf87d920a4b08e096ebc3f69662
8513b78a53d4d0b6a3f13db7f8a7c53a3b4b07d9a177dbac5c453ffe81c106b9,-1,0,1,2.0000298,1663343138,Ticket,9746efc976dec3cab68d08d991209549ec59abf87d920a4b08e096ebc3f69662
f0c2bd064da7aea88c951831716f6baf44337e1a3b55a7292138d53e67f60854,-1,0,1,2.0000298,1663343138,Ticket,9746efc976dec3cab68d08d991209549ec59abf87d920a4b08e096ebc3f69662
f423fe6ef2ea632ca0dcd2532ff2a8c7139d681846a49f2d46ebf23da9b1bea3,-1,0,1,2.0000298,1663343138,Ticket,9746efc976dec3cab68d08d991209549ec59abf87d920a4b08e096ebc3f69662
67020de09bdfd8652da6851129c21eeaa37032b508782a23144302972f51c834,-1,0,1,2.0000298,1663342780,Ticket,9746efc976dec3cab68d08d991209549ec59abf87d920a4b08e096ebc3f69662
3e99e182f6b797d0e3b6251e40ee099ff5007faf8ee9c02b7d052acf47059215,-1,0,1,2.0000298,1663342734,Ticket,9746efc976dec3cab68d08d991209549ec59abf87d920a4b08e096ebc3f69662
7957d578d1df5c67f2738a0e7e5455db6114801edd0ed9e7ea5c08ad6a23962b,-1,0,1,2.0000298,1663342734,Ticket,9746efc976dec3cab68d08d991209549ec59abf87d920a4b08e096ebc3f69662
1c1255dbdaa3fd48f63c0f26636f6a5737cbf0714a92d962ce4941d8b419b408,-1,0,1,2.0000298,1663341864,Ticket,9746efc976dec3cab68d08d991209549ec59abf87d920a4b08e096ebc3f69662
6d2acc3337eb3f513a611ea4d021e31a230be733564cff0c568e5c25427231f9,-1,0,1,2.0000298,1663341864,Ticket,9746efc976dec3cab68d08d991209549ec59abf87d920a4b08e096ebc3f69662
c4c2e32fc1e4769580f672c3d5bd612639adc91b13af1af384a94ec8b9aa14d3,-1,0,1,2.0000298,1663341864,Ticket,9746efc976dec3cab68d08d991209549ec59abf87d920a4b08e096ebc3f69662
77c11d06886e87ae6def5179713ea5d2988af106f10dd0a2247c34520bd07b1c,-1,0,1,2.0000298,1663341854,Ticket,9746efc976dec3cab68d08d991209549ec59abf87d920a4b08e096ebc3f69662
