tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fa765888e9b0660a90051fbdfbfd0db900bec87892016bd155b8d261a43aa4c,-1,31,1,2.05201094,1715813553,Regular,8a8fb33d3e51f3d0448e7d0c1e5bd1b89fb0f11c833ef40946053380cb157714
0fa765888e9b0660a90051fbdfbfd0db900bec87892016bd155b8d261a43aa4c,-1,34,1,0.0263891,1715813553,Regular,8a8fb33d3e51f3d0448e7d0c1e5bd1b89fb0f11c833ef40946053380cb157714
0fa765888e9b0660a90051fbdfbfd0db900bec87892016bd155b8d261a43aa4c,-1,32,1,0.0263891,1715813553,Regular,8a8fb33d3e51f3d0448e7d0c1e5bd1b89fb0f11c833ef40946053380cb157714
0fa765888e9b0660a90051fbdfbfd0db900bec87892016bd155b8d261a43aa4c,-1,37,1,2.05201094,1715813553,Regular,8a8fb33d3e51f3d0448e7d0c1e5bd1b89fb0f11c833ef40946053380cb157714
0fa765888e9b0660a90051fbdfbfd0db900bec87892016bd155b8d261a43aa4c,-1,33,1,2.05201094,1715813553,Regular,8a8fb33d3e51f3d0448e7d0c1e5bd1b89fb0f11c833ef40946053380cb157714
0fa765888e9b0660a90051fbdfbfd0db900bec87892016bd155b8d261a43aa4c,-1,36,1,0.0263891,1715813553,Regular,8a8fb33d3e51f3d0448e7d0c1e5bd1b89fb0f11c833ef40946053380cb157714
0fa765888e9b0660a90051fbdfbfd0db900bec87892016bd155b8d261a43aa4c,-1,30,1,0.0263891,1715813553,Regular,8a8fb33d3e51f3d0448e7d0c1e5bd1b89fb0f11c833ef40946053380cb157714
0fa765888e9b0660a90051fbdfbfd0db900bec87892016bd155b8d261a43aa4c,-1,29,1,2.05201094,1715813553,Regular,8a8fb33d3e51f3d0448e7d0c1e5bd1b89fb0f11c833ef40946053380cb157714
0fa765888e9b0660a90051fbdfbfd0db900bec87892016bd155b8d261a43aa4c,-1,28,1,0.0263891,1715813553,Regular,8a8fb33d3e51f3d0448e7d0c1e5bd1b89fb0f11c833ef40946053380cb157714
0fa765888e9b0660a90051fbdfbfd0db900bec87892016bd155b8d261a43aa4c,-1,35,1,2.05201094,1715813553,Regular,8a8fb33d3e51f3d0448e7d0c1e5bd1b89fb0f11c833ef40946053380cb157714
0fa765888e9b0660a90051fbdfbfd0db900bec87892016bd155b8d261a43aa4c,-1,27,1,2.05201094,1715813553,Regular,8a8fb33d3e51f3d0448e7d0c1e5bd1b89fb0f11c833ef40946053380cb157714
0fa765888e9b0660a90051fbdfbfd0db900bec87892016bd155b8d261a43aa4c,-1,26,1,0.0263891,1715813553,Regular,8a8fb33d3e51f3d0448e7d0c1e5bd1b89fb0f11c833ef40946053380cb157714
19e0d006be2425edd4e87a8101992517579f132f70f3d6c9daf289bb5479c0d1,-1,0,1,0.0263891,1715774347,Ticket,8a8fb33d3e51f3d0448e7d0c1e5bd1b89fb0f11c833ef40946053380cb157714
19e0d006be2425edd4e87a8101992517579f132f70f3d6c9daf289bb5479c0d1,-1,1,1,2.05201094,1715774347,Ticket,8a8fb33d3e51f3d0448e7d0c1e5bd1b89fb0f11c833ef40946053380cb157714
bb0cd6f3c9bdfb7d386056b2f80495c7762fe5ad4f01681272eaa047ca2f92a4,-1,1,1,2.05201094,1715774347,Ticket,8a8fb33d3e51f3d0448e7d0c1e5bd1b89fb0f11c833ef40946053380cb157714
bb0cd6f3c9bdfb7d386056b2f80495c7762fe5ad4f01681272eaa047ca2f92a4,-1,0,1,0.0263891,1715774347,Ticket,8a8fb33d3e51f3d0448e7d0c1e5bd1b89fb0f11c833ef40946053380cb157714
c4ccf8a4f6ee9403d199cccedffdc722bb393b1fc4b5263a3173d5f4f38beca3,-1,0,1,0.0263891,1715774347,Ticket,8a8fb33d3e51f3d0448e7d0c1e5bd1b89fb0f11c833ef40946053380cb157714
c4ccf8a4f6ee9403d199cccedffdc722bb393b1fc4b5263a3173d5f4f38beca3,-1,1,1,2.05201094,1715774347,Ticket,8a8fb33d3e51f3d0448e7d0c1e5bd1b89fb0f11c833ef40946053380cb157714
5f5f02231b551e5032872c0a3cd05926e0e9162cf75a79670e852c7528ee8852,-1,0,1,0.0263891,1715774083,Ticket,8a8fb33d3e51f3d0448e7d0c1e5bd1b89fb0f11c833ef40946053380cb157714
5f5f02231b551e5032872c0a3cd05926e0e9162cf75a79670e852c7528ee8852,-1,1,1,2.05201094,1715774083,Ticket,8a8fb33d3e51f3d0448e7d0c1e5bd1b89fb0f11c833ef40946053380cb157714
70a5469cc8bc7ed7aec032e249a902209d97c4ddb3f1fcd5e5bed05ab5608a08,-1,1,1,2.05201094,1715774083,Ticket,8a8fb33d3e51f3d0448e7d0c1e5bd1b89fb0f11c833ef40946053380cb157714
70a5469cc8bc7ed7aec032e249a902209d97c4ddb3f1fcd5e5bed05ab5608a08,-1,0,1,0.0263891,1715774083,Ticket,8a8fb33d3e51f3d0448e7d0c1e5bd1b89fb0f11c833ef40946053380cb157714
98f02bd91405c35762a62ec8fe7523803ce32ca1ce64714aa3e391e4f555e378,-1,0,1,0.0263891,1715774083,Ticket,8a8fb33d3e51f3d0448e7d0c1e5bd1b89fb0f11c833ef40946053380cb157714
98f02bd91405c35762a62ec8fe7523803ce32ca1ce64714aa3e391e4f555e378,-1,1,1,2.05201094,1715774083,Ticket,8a8fb33d3e51f3d0448e7d0c1e5bd1b89fb0f11c833ef40946053380cb157714
a5e3de4be0730ff7d4771e449d1a657fcad07abdf40a4ba5a41a74f4957f1481,-1,1,1,2.05201094,1715774083,Ticket,8a8fb33d3e51f3d0448e7d0c1e5bd1b89fb0f11c833ef40946053380cb157714
