tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a652ef76880b8a081c889b1187910f5143a02ceaa07f62ff82a8c0da2402fc8,-1,0,1,0.0330007,1694017821,Ticket,d7b14706d330228a3cdcb9465b5df561ef6806be2bb8f00cf88172ee792ff2b5
3a652ef76880b8a081c889b1187910f5143a02ceaa07f62ff82a8c0da2402fc8,-1,1,1,5.60312519,1694017821,Ticket,d7b14706d330228a3cdcb9465b5df561ef6806be2bb8f00cf88172ee792ff2b5
5c677b672b8774f7fd7e53f6b866bd2ecb505c1ca65beb98261c42b23530868e,-1,1,1,5.60312519,1694017821,Ticket,d7b14706d330228a3cdcb9465b5df561ef6806be2bb8f00cf88172ee792ff2b5
5c677b672b8774f7fd7e53f6b866bd2ecb505c1ca65beb98261c42b23530868e,-1,0,1,0.0330007,1694017821,Ticket,d7b14706d330228a3cdcb9465b5df561ef6806be2bb8f00cf88172ee792ff2b5
0b4f02b9e89e64d52a2f9be7e4a2bc7a9e02743fe247d49849732d1b80d1001b,-1,1,1,5.60312519,1694005461,Ticket,d7b14706d330228a3cdcb9465b5df561ef6806be2bb8f00cf88172ee792ff2b5
0b4f02b9e89e64d52a2f9be7e4a2bc7a9e02743fe247d49849732d1b80d1001b,-1,0,1,0.0330007,1694005461,Ticket,d7b14706d330228a3cdcb9465b5df561ef6806be2bb8f00cf88172ee792ff2b5
1e1ea5a05f75db505348e253d4b83cc889fa93dfee0dba979419547fa0a8b976,-1,1,1,5.60312519,1694005461,Ticket,d7b14706d330228a3cdcb9465b5df561ef6806be2bb8f00cf88172ee792ff2b5
1e1ea5a05f75db505348e253d4b83cc889fa93dfee0dba979419547fa0a8b976,-1,0,1,0.0330007,1694005461,Ticket,d7b14706d330228a3cdcb9465b5df561ef6806be2bb8f00cf88172ee792ff2b5
22ae138ecc394fb6d574029d3d00af38cae57730bf8f6e74100de288bb1353fc,-1,1,1,5.60312519,1694005461,Ticket,d7b14706d330228a3cdcb9465b5df561ef6806be2bb8f00cf88172ee792ff2b5
22ae138ecc394fb6d574029d3d00af38cae57730bf8f6e74100de288bb1353fc,-1,0,1,0.0330007,1694005461,Ticket,d7b14706d330228a3cdcb9465b5df561ef6806be2bb8f00cf88172ee792ff2b5
