tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,-1,24,1,0.02963681,1710657988,Regular,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,-1,12,1,0.02963681,1710657988,Regular,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,-1,34,1,0.02963681,1710657988,Regular,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,-1,33,1,4.15274794,1710657988,Regular,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,-1,32,1,0.02963681,1710657988,Regular,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,-1,31,1,4.15274794,1710657988,Regular,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,-1,30,1,0.02963681,1710657988,Regular,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,-1,29,1,4.15274794,1710657988,Regular,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,-1,28,1,0.02963681,1710657988,Regular,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,-1,27,1,4.15274794,1710657988,Regular,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,-1,26,1,0.02963681,1710657988,Regular,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,-1,25,1,4.15274794,1710657988,Regular,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,-1,11,1,4.15274794,1710657988,Regular,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,-1,23,1,4.15274794,1710657988,Regular,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,-1,17,1,4.15274794,1710657988,Regular,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,-1,6,1,0.02963681,1710657988,Regular,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,-1,5,1,4.15274794,1710657988,Regular,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,-1,4,1,0.02963681,1710657988,Regular,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,-1,3,1,4.15274794,1710657988,Regular,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,-1,16,1,0.02963681,1710657988,Regular,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,-1,2,1,0.02963681,1710657988,Regular,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,-1,8,1,0.02963681,1710657988,Regular,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,-1,15,1,4.15274794,1710657988,Regular,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,-1,14,1,0.02963681,1710657988,Regular,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,-1,7,1,4.15274794,1710657988,Regular,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,-1,13,1,4.15274794,1710657988,Regular,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,-1,9,1,4.15274794,1710657988,Regular,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,-1,10,1,0.02963681,1710657988,Regular,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,-1,22,1,0.02963681,1710657988,Regular,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,-1,21,1,4.15274794,1710657988,Regular,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,-1,20,1,0.02963681,1710657988,Regular,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,-1,35,1,4.15274794,1710657988,Regular,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,-1,19,1,4.15274794,1710657988,Regular,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,-1,18,1,0.02963681,1710657988,Regular,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
2d28302ce9741b5084432bf43a6362862e3d1a9f253a198e8482018710e7a221,-1,0,1,0.02963681,1710655776,Ticket,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
2d28302ce9741b5084432bf43a6362862e3d1a9f253a198e8482018710e7a221,-1,1,1,4.15274794,1710655776,Ticket,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
7017803da8f68db99b0a0e09cee0ab30995e5bcdc9d3c3f30bb38dda372b2e44,-1,0,1,0.02963681,1710655776,Ticket,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
7017803da8f68db99b0a0e09cee0ab30995e5bcdc9d3c3f30bb38dda372b2e44,-1,1,1,4.15274794,1710655776,Ticket,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
76b8b567312315f35b1363bf7c64f0bb3fbdaee02260d3d8f3279fbe02b9d386,-1,1,1,4.15274794,1710655776,Ticket,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
76b8b567312315f35b1363bf7c64f0bb3fbdaee02260d3d8f3279fbe02b9d386,-1,0,1,0.02963681,1710655776,Ticket,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
83eda3f022849f114b81d217e139a79db4cc757b3102341dd11840ad4defb68a,-1,0,1,0.02963681,1710655776,Ticket,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
83eda3f022849f114b81d217e139a79db4cc757b3102341dd11840ad4defb68a,-1,1,1,4.15274794,1710655776,Ticket,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
9afd1f55bcee1ebb119d3428aaff6a5b6fdddbc16a4858bd8211912a5b0ab78b,-1,0,1,0.02963681,1710655776,Ticket,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
9afd1f55bcee1ebb119d3428aaff6a5b6fdddbc16a4858bd8211912a5b0ab78b,-1,1,1,4.15274794,1710655776,Ticket,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
bb05b195af0dc5bfff8b37e3b5646839ad9b9982c7afd0dc1b41cfe46ad8caa9,-1,0,1,0.02963681,1710655776,Ticket,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
bb05b195af0dc5bfff8b37e3b5646839ad9b9982c7afd0dc1b41cfe46ad8caa9,-1,1,1,4.15274794,1710655776,Ticket,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
e618c657a71f741da6dba615534e90c723ce6e34782417334ec5e1222c859b6e,-1,0,1,0.02963681,1710655776,Ticket,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
e618c657a71f741da6dba615534e90c723ce6e34782417334ec5e1222c859b6e,-1,1,1,4.15274794,1710655776,Ticket,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
1e603ad69aee92c75e759536a7a8db6cd2f3de469c63bf5652e8ddc8c9d668a8,-1,1,1,4.15274794,1710654829,Ticket,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
1e603ad69aee92c75e759536a7a8db6cd2f3de469c63bf5652e8ddc8c9d668a8,-1,0,1,0.02963681,1710654829,Ticket,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
20ed78a4d6b7f2ae28e8871ae51651be38d312f23576a0d03cc535f26577cca9,-1,1,1,4.15274794,1710654829,Ticket,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
20ed78a4d6b7f2ae28e8871ae51651be38d312f23576a0d03cc535f26577cca9,-1,0,1,0.02963681,1710654829,Ticket,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
2ade57bd0cc5bd2dc1b103cbaf9ec61c96bcbc9365002ef4fbd5524ce318962c,-1,0,1,0.02963681,1710654829,Ticket,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
2ade57bd0cc5bd2dc1b103cbaf9ec61c96bcbc9365002ef4fbd5524ce318962c,-1,1,1,4.15274794,1710654829,Ticket,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
e14fc1962f30b0d36f2e5ab7311a7a946fd2ad55856bb4f8770a5839be8884d8,-1,1,1,4.15274794,1710654829,Ticket,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
e14fc1962f30b0d36f2e5ab7311a7a946fd2ad55856bb4f8770a5839be8884d8,-1,0,1,0.02963681,1710654829,Ticket,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
