tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
403e288f39e4541023cf486ca8d5fb7c297ad4558d0c7972555f9dc6bbf2a5d7,-1,0,1,0.03194374,1702130431,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
403e288f39e4541023cf486ca8d5fb7c297ad4558d0c7972555f9dc6bbf2a5d7,-1,1,1,6.8294279,1702130431,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
5637d6e580b78d4cd2086b193a30a042b091396879160adb12435680dbb4e453,-1,0,1,0.03194374,1702130431,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
5637d6e580b78d4cd2086b193a30a042b091396879160adb12435680dbb4e453,-1,1,1,6.8294279,1702130431,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
5a26001242b0af6644d9825ac3f3831ea2ccac24ef63c4b58779e9e871fbb76f,-1,0,1,0.03194374,1702130431,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
5a26001242b0af6644d9825ac3f3831ea2ccac24ef63c4b58779e9e871fbb76f,-1,1,1,6.8294279,1702130431,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
a396f0ace5e81180b097a8599ab1c11605fc9b83084824bd3a76dc2ef0f6626c,-1,1,1,6.8294279,1702130431,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
a396f0ace5e81180b097a8599ab1c11605fc9b83084824bd3a76dc2ef0f6626c,-1,0,1,0.03194374,1702130431,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
afb54399a00f165a43072a5413d4f31b751c3b951cb1543ae95e08af11085493,-1,1,1,6.8294279,1702130431,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
afb54399a00f165a43072a5413d4f31b751c3b951cb1543ae95e08af11085493,-1,0,1,0.03194374,1702130431,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
b90b7d18c9d52ecb8a64a1d40dc7ecb1eb69a4c217b28d75ded1fc8f0c0826b6,-1,1,1,6.8294279,1702130431,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
b90b7d18c9d52ecb8a64a1d40dc7ecb1eb69a4c217b28d75ded1fc8f0c0826b6,-1,0,1,0.03194374,1702130431,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
d737c6ee73dd4a5e5a3e9684f45fdc1e23a886f618bb8c98bc64ab194ccab4f5,-1,1,1,6.8294279,1702130431,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
d737c6ee73dd4a5e5a3e9684f45fdc1e23a886f618bb8c98bc64ab194ccab4f5,-1,0,1,0.03194374,1702130431,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
ebc691f8a6f08ccb4d1c6309abdcaf94a6bbcbb393fbc7ce7723f8ca17c22e99,-1,1,1,6.8294279,1702130431,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
ebc691f8a6f08ccb4d1c6309abdcaf94a6bbcbb393fbc7ce7723f8ca17c22e99,-1,0,1,0.03194374,1702130431,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
0b5bfa9a31616c23fdc387f27f97ba7b6323e7ad99d12c0f2dbd6dcc211b247d,-1,0,1,0.03194374,1702129980,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
0b5bfa9a31616c23fdc387f27f97ba7b6323e7ad99d12c0f2dbd6dcc211b247d,-1,1,1,6.8294279,1702129980,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
2e9fb89786d3e675407a0e5a9fa227d24798186c6aa0b1eed19e298573bb9451,-1,1,1,6.8294279,1702129980,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
2e9fb89786d3e675407a0e5a9fa227d24798186c6aa0b1eed19e298573bb9451,-1,0,1,0.03194374,1702129980,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
331cfb2843c15e2cd553d0ecee9dcab340914a57449e588466fd322a145edca1,-1,1,1,6.8294279,1702129980,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
331cfb2843c15e2cd553d0ecee9dcab340914a57449e588466fd322a145edca1,-1,0,1,0.03194374,1702129980,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
3ad8daeb7042cc604179e695210fddc5588cb941b41d349f0ad9d1fef1db0dd2,-1,0,1,0.03194374,1702129980,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
3ad8daeb7042cc604179e695210fddc5588cb941b41d349f0ad9d1fef1db0dd2,-1,1,1,6.8294279,1702129980,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
436812d36694989078da79954be8777bac9d910db11a7045ce8b76062aaf24b9,-1,0,1,0.03194374,1702129980,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
436812d36694989078da79954be8777bac9d910db11a7045ce8b76062aaf24b9,-1,1,1,6.8294279,1702129980,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
