tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,36,1,0.03315127,1701189249,Regular,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,37,1,12.15927225,1701189249,Regular,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,77,1,12.15927225,1701189249,Regular,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,76,1,0.03315127,1701189249,Regular,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,75,1,12.15927225,1701189249,Regular,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,74,1,0.03315127,1701189249,Regular,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,73,1,12.15927225,1701189249,Regular,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,72,1,0.03315127,1701189249,Regular,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,71,1,12.15927225,1701189249,Regular,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,0,1,0.03315127,1701189249,Regular,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,1,1,12.15927225,1701189249,Regular,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,70,1,0.03315127,1701189249,Regular,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,2,1,0.03315127,1701189249,Regular,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,69,1,12.15927225,1701189249,Regular,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,3,1,12.15927225,1701189249,Regular,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,68,1,0.03315127,1701189249,Regular,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,4,1,0.03315127,1701189249,Regular,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,67,1,12.15927225,1701189249,Regular,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,5,1,12.15927225,1701189249,Regular,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,66,1,0.03315127,1701189249,Regular,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,6,1,0.03315127,1701189249,Regular,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,65,1,12.15927225,1701189249,Regular,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,7,1,12.15927225,1701189249,Regular,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,64,1,0.03315127,1701189249,Regular,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,8,1,0.03315127,1701189249,Regular,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,63,1,12.15927225,1701189249,Regular,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,9,1,12.15927225,1701189249,Regular,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,62,1,0.03315127,1701189249,Regular,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,10,1,0.03315127,1701189249,Regular,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,61,1,12.15927225,1701189249,Regular,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,11,1,12.15927225,1701189249,Regular,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,60,1,0.03315127,1701189249,Regular,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,12,1,0.03315127,1701189249,Regular,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,59,1,12.15927225,1701189249,Regular,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,13,1,12.15927225,1701189249,Regular,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,58,1,0.03315127,1701189249,Regular,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,14,1,0.03315127,1701189249,Regular,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,57,1,12.15927225,1701189249,Regular,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,15,1,12.15927225,1701189249,Regular,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
