tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1,-1,127,1,0.02791444,1718177199,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1,-1,153,1,0.02791444,1718177199,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1,-1,128,1,3.28109627,1718177199,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1,-1,170,1,3.28109627,1718177199,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1,-1,129,1,0.02791444,1718177199,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1,-1,152,1,3.28109627,1718177199,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1,-1,130,1,3.28109627,1718177199,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1,-1,176,1,3.28109627,1718177199,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1,-1,131,1,0.02791444,1718177199,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1,-1,151,1,0.02791444,1718177199,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1,-1,132,1,3.28109627,1718177199,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1,-1,169,1,0.02791444,1718177199,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1,-1,133,1,0.02791444,1718177199,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1,-1,150,1,3.28109627,1718177199,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1,-1,134,1,3.28109627,1718177199,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1,-1,179,1,0.02791444,1718177199,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1,-1,135,1,0.02791444,1718177199,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1,-1,149,1,0.02791444,1718177199,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1,-1,136,1,3.28109627,1718177199,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1,-1,168,1,3.28109627,1718177199,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1,-1,137,1,0.02791444,1718177199,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1,-1,148,1,3.28109627,1718177199,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1,-1,138,1,3.28109627,1718177199,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1,-1,175,1,0.02791444,1718177199,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1,-1,139,1,0.02791444,1718177199,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1,-1,147,1,0.02791444,1718177199,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
