tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35f4db4dca3d6cd2a0aad00fedb02e8378135756cd40cfeaad885aecd137eecb,-1,0,1,0.03078076,1713226734,Ticket,35374cbd52c1857be818bd9e820608b89bc78d891e7780791ecf8e34b517e8bf
35f4db4dca3d6cd2a0aad00fedb02e8378135756cd40cfeaad885aecd137eecb,-1,1,1,10.07317306,1713226734,Ticket,35374cbd52c1857be818bd9e820608b89bc78d891e7780791ecf8e34b517e8bf
3897fea214e4a26f53efe77a7e9cedbbc57d96f30931ba1368d5b8acbb334084,-1,0,1,0.03078076,1713226734,Ticket,35374cbd52c1857be818bd9e820608b89bc78d891e7780791ecf8e34b517e8bf
3897fea214e4a26f53efe77a7e9cedbbc57d96f30931ba1368d5b8acbb334084,-1,1,1,10.07317306,1713226734,Ticket,35374cbd52c1857be818bd9e820608b89bc78d891e7780791ecf8e34b517e8bf
9d1dae81e1727aaf8a5c2a807ac259a657877c92afff0f109e4dff54f666f6bc,-1,0,1,0.03078076,1713226734,Ticket,35374cbd52c1857be818bd9e820608b89bc78d891e7780791ecf8e34b517e8bf
9d1dae81e1727aaf8a5c2a807ac259a657877c92afff0f109e4dff54f666f6bc,-1,1,1,10.07317306,1713226734,Ticket,35374cbd52c1857be818bd9e820608b89bc78d891e7780791ecf8e34b517e8bf
b640567c2cc50cd33a03c873270f12ab9f7694c0a76dd7cbd80ef8fb16327747,-1,1,1,10.07317306,1713226734,Ticket,35374cbd52c1857be818bd9e820608b89bc78d891e7780791ecf8e34b517e8bf
b640567c2cc50cd33a03c873270f12ab9f7694c0a76dd7cbd80ef8fb16327747,-1,0,1,0.03078076,1713226734,Ticket,35374cbd52c1857be818bd9e820608b89bc78d891e7780791ecf8e34b517e8bf
35374cbd52c1857be818bd9e820608b89bc78d891e7780791ecf8e34b517e8bf,1,4,1,0.03078076,1713226346,Regular,3897fea214e4a26f53efe77a7e9cedbbc57d96f30931ba1368d5b8acbb334084
35374cbd52c1857be818bd9e820608b89bc78d891e7780791ecf8e34b517e8bf,1,6,1,0.03078076,1713226346,Regular,9d1dae81e1727aaf8a5c2a807ac259a657877c92afff0f109e4dff54f666f6bc
35374cbd52c1857be818bd9e820608b89bc78d891e7780791ecf8e34b517e8bf,1,1,1,10.07317306,1713226346,Regular,b640567c2cc50cd33a03c873270f12ab9f7694c0a76dd7cbd80ef8fb16327747
35374cbd52c1857be818bd9e820608b89bc78d891e7780791ecf8e34b517e8bf,1,7,1,10.07317306,1713226346,Regular,9d1dae81e1727aaf8a5c2a807ac259a657877c92afff0f109e4dff54f666f6bc
35374cbd52c1857be818bd9e820608b89bc78d891e7780791ecf8e34b517e8bf,1,0,1,0.03078076,1713226346,Regular,b640567c2cc50cd33a03c873270f12ab9f7694c0a76dd7cbd80ef8fb16327747
35374cbd52c1857be818bd9e820608b89bc78d891e7780791ecf8e34b517e8bf,1,5,1,10.07317306,1713226346,Regular,3897fea214e4a26f53efe77a7e9cedbbc57d96f30931ba1368d5b8acbb334084
35374cbd52c1857be818bd9e820608b89bc78d891e7780791ecf8e34b517e8bf,1,2,1,0.03078076,1713226346,Regular,35f4db4dca3d6cd2a0aad00fedb02e8378135756cd40cfeaad885aecd137eecb
35374cbd52c1857be818bd9e820608b89bc78d891e7780791ecf8e34b517e8bf,1,3,1,10.07317306,1713226346,Regular,35f4db4dca3d6cd2a0aad00fedb02e8378135756cd40cfeaad885aecd137eecb
