tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b,-1,40,1,0.02600071,1717504961,Regular,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b,-1,125,1,1.97405349,1717504961,Regular,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b,-1,37,1,1.97405349,1717504961,Regular,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b,-1,126,1,0.02600071,1717504961,Regular,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b,-1,127,1,1.97405349,1717504961,Regular,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b,-1,38,1,0.02600071,1717504961,Regular,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b,-1,128,1,0.02600071,1717504961,Regular,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b,-1,129,1,1.97405349,1717504961,Regular,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b,-1,39,1,1.97405349,1717504961,Regular,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b,-1,130,1,0.02600071,1717504961,Regular,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b,-1,131,1,1.97405349,1717504961,Regular,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b,-1,54,1,0.02600071,1717504961,Regular,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b,-1,132,1,0.02600071,1717504961,Regular,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b,-1,133,1,1.97405349,1717504961,Regular,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b,-1,41,1,1.97405349,1717504961,Regular,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b,-1,134,1,0.02600071,1717504961,Regular,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b,-1,135,1,1.97405349,1717504961,Regular,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b,-1,42,1,0.02600071,1717504961,Regular,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b,-1,136,1,0.02600071,1717504961,Regular,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b,-1,137,1,1.97405349,1717504961,Regular,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b,-1,43,1,1.97405349,1717504961,Regular,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b,-1,138,1,0.02600071,1717504961,Regular,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b,-1,139,1,1.97405349,1717504961,Regular,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b,-1,140,1,0.02600071,1717504961,Regular,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b,-1,44,1,0.02600071,1717504961,Regular,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b,-1,141,1,1.97405349,1717504961,Regular,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b,-1,142,1,0.02600071,1717504961,Regular,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b,-1,45,1,1.97405349,1717504961,Regular,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b,-1,143,1,1.97405349,1717504961,Regular,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b,-1,144,1,0.02600071,1717504961,Regular,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b,-1,145,1,1.97405349,1717504961,Regular,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b,-1,46,1,0.02600071,1717504961,Regular,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b,-1,146,1,0.02600071,1717504961,Regular,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b,-1,47,1,1.97405349,1717504961,Regular,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b,-1,147,1,1.97405349,1717504961,Regular,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b,-1,148,1,0.02600071,1717504961,Regular,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b,-1,48,1,0.02600071,1717504961,Regular,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b,-1,149,1,1.97405349,1717504961,Regular,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b,-1,150,1,0.02600071,1717504961,Regular,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b,-1,49,1,1.97405349,1717504961,Regular,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b,-1,151,1,1.97405349,1717504961,Regular,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b,-1,152,1,0.02600071,1717504961,Regular,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b,-1,50,1,0.02600071,1717504961,Regular,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b,-1,153,1,1.97405349,1717504961,Regular,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b,-1,51,1,1.97405349,1717504961,Regular,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b,-1,154,1,0.02600071,1717504961,Regular,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b,-1,52,1,0.02600071,1717504961,Regular,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b,-1,155,1,1.97405349,1717504961,Regular,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b,-1,156,1,0.02600071,1717504961,Regular,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b,-1,53,1,1.97405349,1717504961,Regular,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b,-1,157,1,1.97405349,1717504961,Regular,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b,-1,55,1,1.97405349,1717504961,Regular,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b,-1,56,1,0.02600071,1717504961,Regular,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b,-1,57,1,1.97405349,1717504961,Regular,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b,-1,58,1,0.02600071,1717504961,Regular,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b,-1,59,1,1.97405349,1717504961,Regular,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b,-1,60,1,0.02600071,1717504961,Regular,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b,-1,61,1,1.97405349,1717504961,Regular,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b,-1,62,1,0.02600071,1717504961,Regular,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b,-1,63,1,1.97405349,1717504961,Regular,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b,-1,64,1,0.02600071,1717504961,Regular,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b,-1,8,1,0.02600071,1717504961,Regular,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b,-1,65,1,1.97405349,1717504961,Regular,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b,-1,66,1,0.02600071,1717504961,Regular,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b,-1,9,1,1.97405349,1717504961,Regular,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b,-1,67,1,1.97405349,1717504961,Regular,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b,-1,68,1,0.02600071,1717504961,Regular,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b,-1,10,1,0.02600071,1717504961,Regular,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b,-1,69,1,1.97405349,1717504961,Regular,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b,-1,70,1,0.02600071,1717504961,Regular,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b,-1,11,1,1.97405349,1717504961,Regular,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b,-1,71,1,1.97405349,1717504961,Regular,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b,-1,12,1,0.02600071,1717504961,Regular,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b,-1,72,1,0.02600071,1717504961,Regular,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b,-1,13,1,1.97405349,1717504961,Regular,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b,-1,73,1,1.97405349,1717504961,Regular,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b,-1,74,1,0.02600071,1717504961,Regular,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b,-1,14,1,0.02600071,1717504961,Regular,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b,-1,75,1,1.97405349,1717504961,Regular,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b,-1,76,1,0.02600071,1717504961,Regular,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b,-1,77,1,1.97405349,1717504961,Regular,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b,-1,78,1,0.02600071,1717504961,Regular,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b,-1,79,1,1.97405349,1717504961,Regular,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b,-1,15,1,1.97405349,1717504961,Regular,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b,-1,80,1,0.02600071,1717504961,Regular,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b,-1,81,1,1.97405349,1717504961,Regular,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b,-1,16,1,0.02600071,1717504961,Regular,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b,-1,82,1,0.02600071,1717504961,Regular,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b,-1,83,1,1.97405349,1717504961,Regular,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b,-1,17,1,1.97405349,1717504961,Regular,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
