tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d40561085e1c7bbaab3983851f5466dd69470044a745519e06c64266aa266cd8,-1,1,1,1.97405349,1717793226,Ticket,fcc3b23d7bf3ca2379bb821674b919adf6fd4c1b3a77faa5f69b0ddf900555d8
d40561085e1c7bbaab3983851f5466dd69470044a745519e06c64266aa266cd8,-1,0,1,0.02600071,1717793226,Ticket,fcc3b23d7bf3ca2379bb821674b919adf6fd4c1b3a77faa5f69b0ddf900555d8
b3287bd4d6a2ba1fb44b188556d451ba108068c0b91777d0843b49165f158c65,-1,1,1,1.97405349,1717793061,Ticket,fcc3b23d7bf3ca2379bb821674b919adf6fd4c1b3a77faa5f69b0ddf900555d8
b3287bd4d6a2ba1fb44b188556d451ba108068c0b91777d0843b49165f158c65,-1,0,1,0.02600071,1717793061,Ticket,fcc3b23d7bf3ca2379bb821674b919adf6fd4c1b3a77faa5f69b0ddf900555d8
ef60c53035d0d5819f62035b62b6441bd9da559ee14b0aa8ebd92ec4554ff7f1,-1,0,1,0.02600071,1717793061,Ticket,fcc3b23d7bf3ca2379bb821674b919adf6fd4c1b3a77faa5f69b0ddf900555d8
ef60c53035d0d5819f62035b62b6441bd9da559ee14b0aa8ebd92ec4554ff7f1,-1,1,1,1.97405349,1717793061,Ticket,fcc3b23d7bf3ca2379bb821674b919adf6fd4c1b3a77faa5f69b0ddf900555d8
ab9917662c8bb396526b3a5c822efad2bed3aefc773dd9d1db5f55f3894d8bec,-1,1,1,1.97405349,1717769282,Ticket,fcc3b23d7bf3ca2379bb821674b919adf6fd4c1b3a77faa5f69b0ddf900555d8
ab9917662c8bb396526b3a5c822efad2bed3aefc773dd9d1db5f55f3894d8bec,-1,0,1,0.02600071,1717769282,Ticket,fcc3b23d7bf3ca2379bb821674b919adf6fd4c1b3a77faa5f69b0ddf900555d8
fea0f50020777dc3d0c1900f90b201a5a973207517bbca69c69e0a64eea97238,-1,0,1,0.02600071,1717769282,Ticket,fcc3b23d7bf3ca2379bb821674b919adf6fd4c1b3a77faa5f69b0ddf900555d8
fea0f50020777dc3d0c1900f90b201a5a973207517bbca69c69e0a64eea97238,-1,1,1,1.97405349,1717769282,Ticket,fcc3b23d7bf3ca2379bb821674b919adf6fd4c1b3a77faa5f69b0ddf900555d8
be7cda2152635a42952f5faa4210a3eea4d6f4fd847f673bab2cc177c6b76725,-1,0,1,0.02600071,1717769023,Ticket,fcc3b23d7bf3ca2379bb821674b919adf6fd4c1b3a77faa5f69b0ddf900555d8
be7cda2152635a42952f5faa4210a3eea4d6f4fd847f673bab2cc177c6b76725,-1,1,1,1.97405349,1717769023,Ticket,fcc3b23d7bf3ca2379bb821674b919adf6fd4c1b3a77faa5f69b0ddf900555d8
c054026e83c261d3caa8e3885859ac51fb3d4348dd65d4e56d6334ba8dba6a95,-1,0,1,0.02600071,1717767121,Ticket,fcc3b23d7bf3ca2379bb821674b919adf6fd4c1b3a77faa5f69b0ddf900555d8
c054026e83c261d3caa8e3885859ac51fb3d4348dd65d4e56d6334ba8dba6a95,-1,1,1,1.97405349,1717767121,Ticket,fcc3b23d7bf3ca2379bb821674b919adf6fd4c1b3a77faa5f69b0ddf900555d8
dea14545a914897a8a0bc4fb35c0146241445b125ab8558fc07924425b3ca9db,-1,1,1,1.97405349,1717767121,Ticket,fcc3b23d7bf3ca2379bb821674b919adf6fd4c1b3a77faa5f69b0ddf900555d8
dea14545a914897a8a0bc4fb35c0146241445b125ab8558fc07924425b3ca9db,-1,0,1,0.02600071,1717767121,Ticket,fcc3b23d7bf3ca2379bb821674b919adf6fd4c1b3a77faa5f69b0ddf900555d8
ee18a0cb0d81f881425de884ba2a187f253aaad436ca659bfc290b1a90b21645,-1,1,1,1.97405349,1717767121,Ticket,fcc3b23d7bf3ca2379bb821674b919adf6fd4c1b3a77faa5f69b0ddf900555d8
ee18a0cb0d81f881425de884ba2a187f253aaad436ca659bfc290b1a90b21645,-1,0,1,0.02600071,1717767121,Ticket,fcc3b23d7bf3ca2379bb821674b919adf6fd4c1b3a77faa5f69b0ddf900555d8
fcc3b23d7bf3ca2379bb821674b919adf6fd4c1b3a77faa5f69b0ddf900555d8,1,17,1,1.97405349,1717767052,Regular,fea0f50020777dc3d0c1900f90b201a5a973207517bbca69c69e0a64eea97238
fcc3b23d7bf3ca2379bb821674b919adf6fd4c1b3a77faa5f69b0ddf900555d8,1,0,1,0.02600071,1717767052,Regular,ee18a0cb0d81f881425de884ba2a187f253aaad436ca659bfc290b1a90b21645
fcc3b23d7bf3ca2379bb821674b919adf6fd4c1b3a77faa5f69b0ddf900555d8,1,8,1,0.02600071,1717767052,Regular,ab9917662c8bb396526b3a5c822efad2bed3aefc773dd9d1db5f55f3894d8bec
fcc3b23d7bf3ca2379bb821674b919adf6fd4c1b3a77faa5f69b0ddf900555d8,1,9,1,1.97405349,1717767052,Regular,ab9917662c8bb396526b3a5c822efad2bed3aefc773dd9d1db5f55f3894d8bec
fcc3b23d7bf3ca2379bb821674b919adf6fd4c1b3a77faa5f69b0ddf900555d8,1,13,1,1.97405349,1717767052,Regular,dea14545a914897a8a0bc4fb35c0146241445b125ab8558fc07924425b3ca9db
fcc3b23d7bf3ca2379bb821674b919adf6fd4c1b3a77faa5f69b0ddf900555d8,1,14,1,0.02600071,1717767052,Regular,ef60c53035d0d5819f62035b62b6441bd9da559ee14b0aa8ebd92ec4554ff7f1
fcc3b23d7bf3ca2379bb821674b919adf6fd4c1b3a77faa5f69b0ddf900555d8,1,15,1,1.97405349,1717767052,Regular,ef60c53035d0d5819f62035b62b6441bd9da559ee14b0aa8ebd92ec4554ff7f1
fcc3b23d7bf3ca2379bb821674b919adf6fd4c1b3a77faa5f69b0ddf900555d8,1,12,1,0.02600071,1717767052,Regular,dea14545a914897a8a0bc4fb35c0146241445b125ab8558fc07924425b3ca9db
fcc3b23d7bf3ca2379bb821674b919adf6fd4c1b3a77faa5f69b0ddf900555d8,1,4,1,0.02600071,1717767052,Regular,b3287bd4d6a2ba1fb44b188556d451ba108068c0b91777d0843b49165f158c65
fcc3b23d7bf3ca2379bb821674b919adf6fd4c1b3a77faa5f69b0ddf900555d8,1,5,1,1.97405349,1717767052,Regular,b3287bd4d6a2ba1fb44b188556d451ba108068c0b91777d0843b49165f158c65
fcc3b23d7bf3ca2379bb821674b919adf6fd4c1b3a77faa5f69b0ddf900555d8,1,7,1,1.97405349,1717767052,Regular,c054026e83c261d3caa8e3885859ac51fb3d4348dd65d4e56d6334ba8dba6a95
fcc3b23d7bf3ca2379bb821674b919adf6fd4c1b3a77faa5f69b0ddf900555d8,1,2,1,0.02600071,1717767052,Regular,d40561085e1c7bbaab3983851f5466dd69470044a745519e06c64266aa266cd8
fcc3b23d7bf3ca2379bb821674b919adf6fd4c1b3a77faa5f69b0ddf900555d8,1,6,1,0.02600071,1717767052,Regular,c054026e83c261d3caa8e3885859ac51fb3d4348dd65d4e56d6334ba8dba6a95
fcc3b23d7bf3ca2379bb821674b919adf6fd4c1b3a77faa5f69b0ddf900555d8,1,10,1,0.02600071,1717767052,Regular,be7cda2152635a42952f5faa4210a3eea4d6f4fd847f673bab2cc177c6b76725
fcc3b23d7bf3ca2379bb821674b919adf6fd4c1b3a77faa5f69b0ddf900555d8,1,3,1,1.97405349,1717767052,Regular,d40561085e1c7bbaab3983851f5466dd69470044a745519e06c64266aa266cd8
fcc3b23d7bf3ca2379bb821674b919adf6fd4c1b3a77faa5f69b0ddf900555d8,1,11,1,1.97405349,1717767052,Regular,be7cda2152635a42952f5faa4210a3eea4d6f4fd847f673bab2cc177c6b76725
fcc3b23d7bf3ca2379bb821674b919adf6fd4c1b3a77faa5f69b0ddf900555d8,1,1,1,1.97405349,1717767052,Regular,ee18a0cb0d81f881425de884ba2a187f253aaad436ca659bfc290b1a90b21645
fcc3b23d7bf3ca2379bb821674b919adf6fd4c1b3a77faa5f69b0ddf900555d8,1,16,1,0.02600071,1717767052,Regular,fea0f50020777dc3d0c1900f90b201a5a973207517bbca69c69e0a64eea97238
